"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-04T00:00:00.000Z","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-04T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=68/3/2005&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11425001-042-05-68/3/2005","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","11425001","Gasolina","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","68/3/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-68/3/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=68/3/2005&vv_provsino=0}]","Gasolina","68/3/2005","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","11425001-042-05","ocds-0ud2q6-11425001-042-05","407130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","television-metropolitana-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","407130.43","68/3/2005"
"2021-05-09T03:21:07.000Z","2010-11-24T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2010-11-24T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-191-10&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-048-10-P-191-10","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[accor-servicios-empresariales-sa-de-cv]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","CHEQUERAS DE VALES DE DESPENSA","[{id=compranet3-1620530467436}]","12122001","CHEQUERAS DE VALES DE DESPENSA","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","P-191-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-191-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-191-10&vv_provsino=0}]","Servicio Integral de Protecciýn Radiolýgica","P-191-10","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-048-10","ocds-0ud2q6-12122001-048-10","200568","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200568","P-191-10"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=140/5/2006&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11425001-062-06-140/5/2006","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]","goods","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIýN DE VALES DE GASOLINA","[{id=compranet3-1620530467436}]","11425001","ADQUISICIýN DE VALES DE GASOLINA","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","140/5/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-140/5/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=140/5/2006&vv_provsino=0}]","ADQUISICIýN DE VALES DE GASOLINA","140/5/2006","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","11425001-062-06","ocds-0ud2q6-11425001-062-06","289182.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","television-metropolitana-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289182.61","140/5/2006"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM 2007/017&p_CveDep=11121&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11121001-006-07-RM 2007/017","[contract]","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","[accor-servicios-empresariales-sa-de-cv]","goods","centro-de-ingenieria-y-desarrollo-industrial","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Suministro de Vales de despensa y gasolina","[{id=compranet3-1620530467436}]","11121001","Suministro de Vales de despensa y gasolina","open","institution","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","RM 2007/017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM 2007/017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM 2007/017&p_CveDep=11121&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Suministro de Vales de despensa y gasolina","RM 2007/017","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","11121001-006-07","ocds-0ud2q6-11121001-006-07","1725094.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","centro-de-ingenieria-y-desarrollo-industrial","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1725094.88","RM 2007/017"
"2021-05-09T03:21:07.000Z","2011-06-04T00:00:00.000Z","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM 2009/013&p_CveDep=11121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11121001-001-09-RM 2009/013","[contract]","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","[accor-servicios-empresariales-sa-de-cv]","goods","centro-de-ingenieria-y-desarrollo-industrial","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Tarjetas electronicas para despensa y vales de gasolina","[{id=compranet3-1620530467436}]","11121001","Tarjetas electronicas para despensa y vales de gasolina","open","institution","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","RM 2009/013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM 2009/013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM 2009/013&p_CveDep=11121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Tarjetas electronicas para despensa y vales de gasolina","RM 2009/013","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","11121001-001-09","ocds-0ud2q6-11121001-001-09","1773161.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","centro-de-ingenieria-y-desarrollo-industrial","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1773161.28","RM 2009/013"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0309&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=1-560&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-309-07-1-560","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[accor-servicios-empresariales-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Vales de Despensa","[{id=compranet3-1620530467436}]","11137001","Vales de Despensa","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","1-560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-560-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0309&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=1-560&vv_provsino=0}]","Vales de Despensa","1-560","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-309-07","ocds-0ud2q6-11137001-309-07","2843774.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2843774.1","1-560"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ACCOR SERVICIOS EMPRESARIALES S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-156/2007&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S. A. DE C. V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-129-07-CAS-156/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[accor-servicios-empresariales-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA.","[{id=compranet3-1620530467436}]","11125001","SUMINISTRO DE VALES DE DESPENSA.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-156/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-156/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-156/2007&vv_provsino=0}]","SUMINISTRO DE VALES DE DESPENSA.","CAS-156/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-129-07","ocds-0ud2q6-11125001-129-07","1.717382612E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S. A. DE C. V., id=accor-servicios-empresariales-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.717382612E7","CAS-156/2007"
"2021-05-09T03:21:07.000Z","2004-03-04T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2004-03-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/GAS/006/04&p_CveDep=11161&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-003-04-DRM/GAS/006/04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[accor-servicios-empresariales-sa-de-cv]","services","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Vales de Gasolina","[{id=compranet3-1620530467436}]","11161001","Vales de Gasolina","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","DRM/GAS/006/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/GAS/006/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/GAS/006/04&p_CveDep=11161&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Vales de Gasolina","DRM/GAS/006/04","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-003-04","ocds-0ud2q6-11161001-003-04","1265113.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1265113.26","DRM/GAS/006/04"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 013/10&p_CveDep=11161&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-007-10-Pedido 013/10","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[accor-servicios-empresariales-sa-de-cv]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Vales de despensa y de gasolina","[{id=compranet3-1620530467436}]","11161001","Vales de despensa y de gasolina","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Pedido 013/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 013/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 013/10&p_CveDep=11161&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Vales de despensa y de gasolina","Pedido 013/10","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-007-10","ocds-0ud2q6-11161001-007-10","580629.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","580629.99","Pedido 013/10"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-093-08&p_CveDep=11140&p_CveUni=033&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-007-08-PED-093-08","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[accor-servicios-empresariales-sa-de-cv]","goods","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","adquisicion de vales universales","[{id=compranet3-1620530467436}]","11140033","adquisicion de vales universales","open","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","PED-093-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-093-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-093-08&p_CveDep=11140&p_CveUni=033&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","adquisicion de vales universales","PED-093-08","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-007-08","ocds-0ud2q6-11140033-007-08","2275728","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2275728","PED-093-08"
"2021-05-09T03:21:07.000Z","2007-01-12T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Licitación Pública","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=212/2006&p_CveDep=11140&p_CveUni=033&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-029-06-212/2006","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[accor-servicios-empresariales-sa-de-cv]","goods","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","adquisiciýn de vales de despensa","[{id=compranet3-1620530467436}]","11140033","adquisiciýn de vales de despensa","open","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","212/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-212/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=212/2006&p_CveDep=11140&p_CveUni=033&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","adquisiciýn de vales de despensa","212/2006","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-029-06","ocds-0ud2q6-11140033-029-06","2641450.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2641450.5","212/2006"
