"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31980TAMAULIPAS]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31980TAMAULIPAS-31980TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31980TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31980TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31980TAMAULIPAS}]","ABARROTES COMESTIBLES","31980TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31980TAMAULIPAS","ocds-0ud2q6-31980TAMAULIPAS","2371200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2371200","31980TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2012-09-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31983MIXTECA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31983MIXTECA-31983MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31983MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31983MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31983MIXTECA}]","ABARROTES COMESTIBLES","31983MIXTECA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","31983MIXTECA","ocds-0ud2q6-31983MIXTECA","26736","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26736","31983MIXTECA"
"2021-05-09T00:24:27.000Z","2012-09-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31985MIXTECA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31985MIXTECA-31985MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31985MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31985MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31985MIXTECA}]","ABARROTES COMESTIBLES","31985MIXTECA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","31985MIXTECA","ocds-0ud2q6-31985MIXTECA","184754.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184754.25","31985MIXTECA"
"2021-05-09T00:24:27.000Z","2010-02-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31985SANLUISPOTOSI]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31985SANLUISPOTOSI-31985SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31985SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31985SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31985SANLUISPOTOSI}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","31985SANLUISPOTOSI","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","31985SANLUISPOTOSI","ocds-0ud2q6-31985SANLUISPOTOSI","382.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","382.32","31985SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2013-02-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31991MONTERREY]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31991MONTERREY-31991MONTERREY","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31991MONTERREY","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31991MONTERREY-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31991MONTERREY}]","ABARROTES COMESTIBLES","31991MONTERREY","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","31991MONTERREY","ocds-0ud2q6-31991MONTERREY","19551.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19551.18","31991MONTERREY"
"2021-05-09T00:24:27.000Z","2012-09-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31986MIXTECA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31986MIXTECA-31986MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31986MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31986MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31986MIXTECA}]","ABARROTES COMESTIBLES","31986MIXTECA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","31986MIXTECA","ocds-0ud2q6-31986MIXTECA","223240.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223240.75","31986MIXTECA"
"2021-05-09T00:24:27.000Z","2010-03-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31992SANLUISPOTOSI]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31992SANLUISPOTOSI-31992SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31992SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31992SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31992SANLUISPOTOSI}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","31992SANLUISPOTOSI","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","31992SANLUISPOTOSI","ocds-0ud2q6-31992SANLUISPOTOSI","6641.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6641.28","31992SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2015-07-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31992TAPACHULA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31992TAPACHULA-31992TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31992TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31992TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31992TAPACHULA}]","ABARROTES COMESTIBLES","31992TAPACHULA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31992TAPACHULA","ocds-0ud2q6-31992TAPACHULA","319356","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","319356","31992TAPACHULA"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31987TAMAULIPAS]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31987TAMAULIPAS-31987TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31987TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31987TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31987TAMAULIPAS}]","ABARROTES COMESTIBLES","31987TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31987TAMAULIPAS","ocds-0ud2q6-31987TAMAULIPAS","25230.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25230.92","31987TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2013-02-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31988MONTERREY]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31988MONTERREY-31988MONTERREY","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31988MONTERREY","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31988MONTERREY-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31988MONTERREY}]","ABARROTES COMESTIBLES","31988MONTERREY","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","31988MONTERREY","ocds-0ud2q6-31988MONTERREY","17657.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17657.6","31988MONTERREY"
"2021-05-09T00:24:27.000Z","2010-03-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31993SANLUISPOTOSI]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31993SANLUISPOTOSI-31993SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31993SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31993SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31993SANLUISPOTOSI}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","31993SANLUISPOTOSI","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","31993SANLUISPOTOSI","ocds-0ud2q6-31993SANLUISPOTOSI","153791.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153791.34","31993SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2015-07-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31993TAPACHULA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31993TAPACHULA-31993TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31993TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31993TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31993TAPACHULA}]","ABARROTES COMESTIBLES","31993TAPACHULA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31993TAPACHULA","ocds-0ud2q6-31993TAPACHULA","1471432.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1471432.5","31993TAPACHULA"
"2021-05-09T00:24:27.000Z","2013-02-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31989MONTERREY]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31989MONTERREY-31989MONTERREY","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31989MONTERREY","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31989MONTERREY-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31989MONTERREY}]","ABARROTES COMESTIBLES","31989MONTERREY","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","31989MONTERREY","ocds-0ud2q6-31989MONTERREY","27348.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27348.55","31989MONTERREY"
"2021-05-09T00:24:27.000Z","2016-10-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31995DURANGO]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31995DURANGO-31995DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31995DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31995DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31995DURANGO}]","ABARROTES COMESTIBLES","31995DURANGO","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","31995DURANGO","ocds-0ud2q6-31995DURANGO","139067.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139067.29","31995DURANGO"
"2021-05-09T00:24:27.000Z","2016-10-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31996DURANGO]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31996DURANGO-31996DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31996DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31996DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31996DURANGO}]","ABARROTES COMESTIBLES","31996DURANGO","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","31996DURANGO","ocds-0ud2q6-31996DURANGO","601150.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","601150.8","31996DURANGO"
