"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-10-03T13:03:00.000Z","2016-11-03T00:00:00.000Z","2016-10-28T00:00:00.000Z","Universidad Autónoma del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","MEX","active","complete","[EDDERCOP Construcciones S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967264]","[{address={countryName=México}, roles=supplier, name=EDDERCOP Construcciones S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=eddercop-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","IO-915108993-E32-2016-1248939","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-universidad-autonoma-del-estado-de-mexico","[eddercop-construcciones-sa-de-cv]","works","universidad-autonoma-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Ivonne López Corral","2016-10-18T11:00:00.000Z","ivonne-lopez-corral","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Construcción de un Edificio para la Licenciatura en Gerontología y la Licenciatura en Enfermería en la Facultad de Enfermería - UAEM, en el Municipio de Toluca, en el Estado de México.","[{id=compranet-1620524637144}]","915108993","true","Expirado","Construcción de un Edificio para la Licenciatura en Gerontología y la Licenciatura en Enfermería en la Facultad de Enfermería - UAEM, en el Municipio de Toluca, en el Estado de México.","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-universidad-autonoma-del-estado-de-mexico","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-universidad-autonoma-del-estado-de-mexico","1248939","MX-CPA","MXN","[{datePublished=2016-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1248939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967264}]","Estado de México","Construcción de un Edificio para Gerontología y Enfermería","1248939","true","Presencial","Universidad Autónoma del Estado de México","23U128","2017-06-29T00:00:00.000Z","1152187","ocds-0ud2q6-IO-915108993-E32-2016","false","[{amount={amount=2.131465517E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1.975095269E7","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EDDERCOP Construcciones S.A. de C.V., id=eddercop-construcciones-sa-de-cv}]","universidad-autonoma-del-estado-de-mexico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.975095269E7","1248939"
"2019-01-24T01:17:00.000Z","2016-10-03T13:03:00.000Z","2016-11-03T00:00:00.000Z","2016-10-28T00:00:00.000Z","Universidad Autónoma del Estado de México","Licitación Pública","es","[{id=compranet}]","2016-11-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","MEX","active","complete","[Servicios de Construcción y Contratación INSAAT, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967220]","[{address={countryName=México}, roles=supplier, name=Servicios de Construcción y Contratación INSAAT, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicios-de-construccion-y-contratacion-insaat-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LO-915108993-E35-2016-1247012","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-universidad-autonoma-del-estado-de-mexico","[servicios-de-construccion-y-contratacion-insaat-sa-de-cv]","works","universidad-autonoma-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Ivonne López Corral","2016-10-18T09:00:00.000Z","ivonne-lopez-corral","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Construcción de la Segunda Etapa de la Escuela de Artes Escénicas - UAEM, en el Municipio de Zinacantepec, en el Estado de México","[{id=compranet-1620524637144}]","915108993","true","Expirado","Construcción de la Segunda Etapa de la Escuela de Artes Escénicas - UAEM, en el Municipio de Zinacantepec, en el Estado de México","open","institution","direccion-de-recursos-materiales-y-servicios-generales-universidad-autonoma-del-estado-de-mexico","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-universidad-autonoma-del-estado-de-mexico","1247012","MX-CPA","MXN","[{datePublished=2016-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967220}]","Estado de México","Construcción de la Segunda Etapa de la Escuela de Artes Escénicas","1247012","true","Presencial","Universidad Autónoma del Estado de México","23U128","2017-06-29T00:00:00.000Z","1161976","ocds-0ud2q6-LO-915108993-E35-2016","false","[{amount={amount=1.705172414E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","1.705089153E7","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=Servicios de Construcción y Contratación INSAAT, S.A. de C.V., id=servicios-de-construccion-y-contratacion-insaat-sa-de-cv}]","universidad-autonoma-del-estado-de-mexico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.705089153E7","1247012"
"2019-01-24T01:16:35.000Z","2017-11-14T20:38:00.000Z","2017-12-13T00:00:00.000Z","2017-12-11T00:00:00.000Z","Universidad Autónoma del Estado de México","Licitación Pública","es","[{id=compranet}]","2017-12-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","MEX","active","complete","[VELCON CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321080]","[{address={countryName=México}, roles=supplier, name=VELCON CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=velcon-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LO-915108993-E42-2017-1666671","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-universidad-autonoma-del-estado-de-mexico","[velcon-construcciones-sa-de-cv]","works","universidad-autonoma-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Ivonne López Corral","2017-11-29T10:00:00.000Z","ivonne-lopez-corral","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Remodelación del Edificio “B” para Biblioteca, Facultad de Ingeniería. Primera Etapa Adjudicada Expediente : 1487958 - Remodelación del Edificio “B” para Biblioteca, Facultad de Ingeniería. Primera E","[{id=compranet-1620524637144}]","915108993","true","Expirado","Remodelación del Edificio “B” para Biblioteca, Facultad de Ingeniería. Primera Etapa Adjudicada Expediente : 1487958 - Remodelación del Edificio “B” para Biblioteca, Facultad de Ingeniería. Primera E","open","institution","direccion-de-recursos-materiales-y-servicios-generales-universidad-autonoma-del-estado-de-mexico","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-universidad-autonoma-del-estado-de-mexico","1666671","MX-CPA","MXN","[{datePublished=2017-12-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1666671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321080}]","Estado de México","Remodelación del Edificio “B” para Biblioteca, Facultad de Ingeniería. Primera E","1666671","true","Presencial","Universidad Autónoma del Estado de México",,"2018-08-09T00:00:00.000Z","1487958","ocds-0ud2q6-LO-915108993-E42-2017","false","[{}]","02. Licitación Pública LOPSRM","1.172972225E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=VELCON CONSTRUCCIONES, S.A. DE C.V., id=velcon-construcciones-sa-de-cv}]","universidad-autonoma-del-estado-de-mexico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.172972225E7","1666671"
"2019-01-24T01:17:00.000Z","2016-10-03T13:02:00.000Z","2016-11-03T00:00:00.000Z","2016-10-28T00:00:00.000Z","Universidad Autónoma del Estado de México","Licitación Pública","es","[{id=compranet}]","2016-11-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","MEX","active","complete","[Urbanizadora RECCA S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967167]","[{address={countryName=México}, roles=supplier, name=Urbanizadora RECCA S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=urbanizadora-recca-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LO-915108993-E34-2016-1246609","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-universidad-autonoma-del-estado-de-mexico","[urbanizadora-recca-sa-de-cv]","works","universidad-autonoma-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Ivonne López Corral","2016-10-17T11:00:00.000Z","ivonne-lopez-corral","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Rehabilitación de la Unidad Deportiva ""Filiberto Navas Valdés"" - UAEM, en el Municipio de Toluca, en el Estado de México","[{id=compranet-1620524637144}]","915108993","true","Expirado","Rehabilitación de la Unidad Deportiva ""Filiberto Navas Valdés"" - UAEM, en el Municipio de Toluca, en el Estado de México","open","institution","direccion-de-recursos-materiales-y-servicios-generales-universidad-autonoma-del-estado-de-mexico","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-universidad-autonoma-del-estado-de-mexico","1246609","MX-CPA","MXN","[{datePublished=2016-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1246609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967167}]","Estado de México","Rehabilitación de la Unidad Deportiva Filiberto Navas Valdés - UAEM","1246609","true","Presencial","Universidad Autónoma del Estado de México","23U128","2017-04-30T00:00:00.000Z","1161530","ocds-0ud2q6-LO-915108993-E34-2016","false","[{amount={amount=1.108362069E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","1.099277841E7","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=Urbanizadora RECCA S.A. de C.V., id=urbanizadora-recca-sa-de-cv}]","universidad-autonoma-del-estado-de-mexico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.099277841E7","1246609"
"2019-01-24T01:16:35.000Z",,"2017-12-19T00:00:00.000Z",,"Universidad Autónoma del Estado de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-19T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","MEX",,"complete","[CONSTRUCTORA SERVI NETWORK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1352925]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SERVI NETWORK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-servi-network-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AO-915108993-E53-2017-1671727","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-universidad-autonoma-del-estado-de-mexico","[constructora-servi-network-sa-de-cv]","works","universidad-autonoma-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Ivonne López Corral",,"ivonne-lopez-corral","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Construcción de la 1ra. Etapa para Talleres y Sala de Usos Múltiples, Plantel Texcoco","[{id=compranet-1620524637144}]","915108993","true","Expirado","Construcción de la 1ra. Etapa para Talleres y Sala de Usos Múltiples, Plantel Texcoco","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-universidad-autonoma-del-estado-de-mexico","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-universidad-autonoma-del-estado-de-mexico","1671727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1671727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1352925}]","Estado de México","Construcción de la 1ra. Etapa para Talleres y Sala de Usos Múltiples, Plantel Te","1671727","true","Presencial","Universidad Autónoma del Estado de México",,"2018-07-17T00:00:00.000Z","1577114","ocds-0ud2q6-AO-915108993-E53-2017","false","[{amount={amount=6992918.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","06. Adjudicación Directa LOPSRM","6026575.83","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CONSTRUCTORA SERVI NETWORK SA DE CV, id=constructora-servi-network-sa-de-cv}]","universidad-autonoma-del-estado-de-mexico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6026575.83","1671727"
"2019-01-24T01:17:00.000Z","2016-10-03T13:00:00.000Z","2016-11-03T00:00:00.000Z","2016-10-28T00:00:00.000Z","Universidad Autónoma del Estado de México","Licitación Pública","es","[{id=compranet}]","2016-11-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","MEX","active","complete","[Lifer, SA. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967151]","[{address={countryName=México}, roles=supplier, name=Lifer, SA. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=lifer-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LO-915108993-E31-2016-1241555","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-universidad-autonoma-del-estado-de-mexico","[lifer-sa-de-cv]","works","universidad-autonoma-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Ivonne López Corral","2016-10-17T09:00:00.000Z","ivonne-lopez-corral","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Construcción del Gimnasio en el Centro Universitario UAEM, en el Municipio de Valle de Chalco Solidaridad, en el Estado de México.","[{id=compranet-1620524637144}]","915108993","true","Expirado","Construcción del Gimnasio en el Centro Universitario UAEM, en el Municipio de Valle de Chalco Solidaridad, en el Estado de México.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-universidad-autonoma-del-estado-de-mexico","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-universidad-autonoma-del-estado-de-mexico","1241555","MX-CPA","MXN","[{datePublished=2016-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967151}]","Estado de México","Construcción del Gimnasio en el Centro Universitario UAEM Valle de Chalco","1241555","true","Presencial","Universidad Autónoma del Estado de México","23U130","2017-04-30T00:00:00.000Z","1157676","ocds-0ud2q6-LO-915108993-E31-2016","false","[{amount={amount=6034482.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","5950154.28","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=Lifer, SA. de C.V., id=lifer-sa-de-cv}]","universidad-autonoma-del-estado-de-mexico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5950154.28","1241555"
"2019-01-24T01:16:35.000Z","2017-10-10T13:33:00.000Z","2017-11-15T00:00:00.000Z","2017-11-14T00:00:00.000Z","Universidad Autónoma del Estado de México","Licitación Pública","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","MEX","active","complete","[VELCON CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288597]","[{address={countryName=México}, roles=supplier, name=VELCON CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=velcon-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LO-915108993-E36-2017-1640465","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-universidad-autonoma-del-estado-de-mexico","[velcon-construcciones-sa-de-cv]","works","universidad-autonoma-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Ivonne López Corral","2017-10-25T12:00:00.000Z","ivonne-lopez-corral","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Remodelación del Edificio ""C"" para PTC y Amplicación del Edificio ""I"" para Aulas, Plantel Ignacio Ramírez Calzada","[{id=compranet-1620524637144}]","915108993","true","Expirado","Remodelación del Edificio ""C"" para PTC y Amplicación del Edificio ""I"" para Aulas, Plantel Ignacio Ramírez Calzada","open","institution","direccion-de-recursos-materiales-y-servicios-generales-universidad-autonoma-del-estado-de-mexico","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-universidad-autonoma-del-estado-de-mexico","1640465","MX-CPA","MXN","[{datePublished=2017-11-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1640465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288597}]","Estado de México","Remodelación Plantel Ignacio Ramírez Calzada","1640465","true","Presencial","Universidad Autónoma del Estado de México",,"2018-06-11T00:00:00.000Z","1487939","ocds-0ud2q6-LO-915108993-E36-2017","false","[{}]","02. Licitación Pública LOPSRM","5545771.74","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=VELCON CONSTRUCCIONES, S.A. DE C.V., id=velcon-construcciones-sa-de-cv}]","universidad-autonoma-del-estado-de-mexico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5545771.74","1640465"
"2019-01-24T01:16:35.000Z","2017-10-10T13:05:00.000Z","2017-11-15T00:00:00.000Z","2017-11-14T00:00:00.000Z","Universidad Autónoma del Estado de México","Licitación Pública","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","MEX","active","complete","[COMPAÑIA CONSTRUCTORA DE OBRAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288514]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA CONSTRUCTORA DE OBRAS CIVILES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=compania-constructora-de-obras-civiles-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LO-915108993-E35-2017-1640374","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-universidad-autonoma-del-estado-de-mexico","[compania-constructora-de-obras-civiles-sa-de-cv]","works","universidad-autonoma-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Ivonne López Corral","2017-10-25T10:30:00.000Z","ivonne-lopez-corral","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Ampliación en 2Do. Nivel del Edificio ""D"" para Cubículos PTC, Facultad de Ciencias Agrícolas","[{id=compranet-1620524637144}]","915108993","true","Expirado","Ampliación en 2Do. Nivel del Edificio ""D"" para Cubículos PTC, Facultad de Ciencias Agrícolas","open","institution","direccion-de-recursos-materiales-y-servicios-generales-universidad-autonoma-del-estado-de-mexico","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-universidad-autonoma-del-estado-de-mexico","1640374","MX-CPA","MXN","[{datePublished=2017-11-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1640374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288514}]","Estado de México","Ampliación Facultad de Ciencias Agrícolas","1640374","true","Presencial","Universidad Autónoma del Estado de México",,"2018-05-12T00:00:00.000Z","1487924","ocds-0ud2q6-LO-915108993-E35-2017","false","[{}]","02. Licitación Pública LOPSRM","4934279.33","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMPAÑIA CONSTRUCTORA DE OBRAS CIVILES, S.A. DE C.V., id=compania-constructora-de-obras-civiles-sa-de-cv}]","universidad-autonoma-del-estado-de-mexico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4934279.33","1640374"
"2019-01-24T01:16:35.000Z","2017-10-10T12:02:00.000Z","2017-11-15T00:00:00.000Z","2017-11-14T00:00:00.000Z","Universidad Autónoma del Estado de México","Licitación Pública","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","MEX","active","complete","[CON ADOBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288281]","[{address={countryName=México}, roles=supplier, name=CON ADOBE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=con-adobe-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LO-915108993-E34-2017-1640210","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-universidad-autonoma-del-estado-de-mexico","[con-adobe-sa-de-cv]","works","universidad-autonoma-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Ivonne López Corral","2017-10-25T09:00:00.000Z","ivonne-lopez-corral","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Segunda Etapa para Remodelación de Edificio para el Instituto de Ciencias Biológicas Aplicadas, Facultad de Ciencias","[{id=compranet-1620524637144}]","915108993","true","Expirado","Segunda Etapa para Remodelación de Edificio para el Instituto de Ciencias Biológicas Aplicadas, Facultad de Ciencias","open","institution","direccion-de-recursos-materiales-y-servicios-generales-universidad-autonoma-del-estado-de-mexico","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-universidad-autonoma-del-estado-de-mexico","1640210","MX-CPA","MXN","[{datePublished=2017-11-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1640210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288281}]","Estado de México","Segunda Etapa Remodelación Instituto de Ciencias Biológ","1640210","true","Presencial","Universidad Autónoma del Estado de México",,"2018-04-12T00:00:00.000Z","1487864","ocds-0ud2q6-LO-915108993-E34-2017","false","[{}]","02. Licitación Pública LOPSRM","4299771.85","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CON ADOBE, S.A. DE C.V., id=con-adobe-sa-de-cv}]","universidad-autonoma-del-estado-de-mexico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4299771.85","1640210"
"2019-01-24T01:16:35.000Z","2017-11-30T18:55:00.000Z","2017-12-13T00:00:00.000Z","2017-12-11T00:00:00.000Z","Universidad Autónoma del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","MEX","active","complete","[ING. SALGUERO VELAZQUEZ ARMANDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1322491]","[{address={countryName=México}, roles=supplier, name=ING. SALGUERO VELAZQUEZ ARMANDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-salguero-velazquez-armando}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","IO-915108993-E44-2017-1666641","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-universidad-autonoma-del-estado-de-mexico","[ing-salguero-velazquez-armando]","works","universidad-autonoma-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Ivonne López Corral","2017-12-01T12:30:00.000Z","ivonne-lopez-corral","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Facultad de Planeación Urbana y Regional","[{id=compranet-1620524637144}]","915108993","true","Expirado","Facultad de Planeación Urbana y Regional","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-universidad-autonoma-del-estado-de-mexico","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-universidad-autonoma-del-estado-de-mexico","1666641","MX-CPA","MXN","[{datePublished=2017-12-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1666641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1322491}]","Estado de México","Ampliación del 3er. Nivel del Edificio ""A"", Facultad de Planeación Urbana","1666641","true","Presencial","Universidad Autónoma del Estado de México",,"2018-04-11T00:00:00.000Z","1537445","ocds-0ud2q6-IO-915108993-E44-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4129383.276","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ING. SALGUERO VELAZQUEZ ARMANDO, id=ing-salguero-velazquez-armando}]","universidad-autonoma-del-estado-de-mexico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4129383.276","1666641"
