"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[GAS DEL CARIBE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=55-A]","[{roles=supplier, name=GAS DEL CARIBE SA DE CV, details={type=company}, id=gas-del-caribe-sa-de-cv}]","MXN","DELEGACIÓN EN QUINTANA ROO","55-A-55-A","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gas-del-caribe-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GAS L.P.","[{id=pot-1620519810584}]","GAS L.P.","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","55-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-55-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=55-A}]","GAS L.P.","55-A","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-01-31T00:00:00.000Z","55-A","ocds-0ud2q6-55-A","13994.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS DEL CARIBE SA DE CV, id=gas-del-caribe-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13994.23","55-A"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","OTROS","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[MARTHA JACQUELINE VALLE LECIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101806]","[{roles=supplier, name=MARTHA JACQUELINE VALLE LECIANO, details={type=person}, id=martha-jacqueline-valle-leciano}]","MXN","DELEGACIÓN EN QUINTANA ROO","101806-101806","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[martha-jacqueline-valle-leciano]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUCTORA DE ZUMBA Y PROGRAMA SONREISSSTE","[{id=pot-1620519810584}]","INSTRUCTORA DE ZUMBA Y PROGRAMA SONREISSSTE",,"institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","101806","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-101806-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101806}]","INSTRUCTORA DE ZUMBA Y PROGRAMA SONREISSSTE","101806","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-09-15T00:00:00.000Z","101806","ocds-0ud2q6-101806","18315","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTHA JACQUELINE VALLE LECIANO, id=martha-jacqueline-valle-leciano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18315","101806"
"2021-05-09T00:24:27.000Z","2009-02-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[MORALES ROBLES SANDRA JANATH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-051/2009]","[{roles=supplier, name=MORALES ROBLES SANDRA JANATH, details={type=person}, id=morales-robles-sandra-janath}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-051/2009-023-051/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[morales-robles-sandra-janath]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROMOTOR CULTURAL","[{id=pot-1620519810584}]","PROMOTOR CULTURAL","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-051/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-051/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-051/2009}]","PROMOTOR CULTURAL","023-051/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-08-14T00:00:00.000Z","023-051/2009","ocds-0ud2q6-023-051/2009","24750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORALES ROBLES SANDRA JANATH, id=morales-robles-sandra-janath}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24750","023-051/2009"
"2021-05-09T00:24:27.000Z","2009-02-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[DORANTES PACHECO FLOR NOEMI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-052/2009]","[{roles=supplier, name=DORANTES PACHECO FLOR NOEMI, details={type=person}, id=dorantes-pacheco-flor-noemi}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-052/2009-023-052/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dorantes-pacheco-flor-noemi]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROMOTOR CULTURAL","[{id=pot-1620519810584}]","PROMOTOR CULTURAL","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-052/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-052/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-052/2009}]","PROMOTOR CULTURAL","023-052/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-08-14T00:00:00.000Z","023-052/2009","ocds-0ud2q6-023-052/2009","24750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DORANTES PACHECO FLOR NOEMI, id=dorantes-pacheco-flor-noemi}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24750","023-052/2009"
"2021-05-09T00:24:27.000Z","2009-02-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-03T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[GONZALEZ ESTRELLA CRISTIAN ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-053/2009]","[{roles=supplier, name=GONZALEZ ESTRELLA CRISTIAN ALBERTO, details={type=person}, id=gonzalez-estrella-cristian-alberto}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-053/2009-023-053/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gonzalez-estrella-cristian-alberto]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINADOR DE ESCUELAS DEPORTIVAS","[{id=pot-1620519810584}]","COORDINADOR DE ESCUELAS DEPORTIVAS","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-053/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-053/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-053/2009}]","COORDINADOR DE ESCUELAS DEPORTIVAS","023-053/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-07-31T00:00:00.000Z","023-053/2009","ocds-0ud2q6-023-053/2009","24750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ ESTRELLA CRISTIAN ALBERTO, id=gonzalez-estrella-cristian-alberto}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24750","023-053/2009"
"2021-05-09T00:24:27.000Z","2009-02-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-03T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[MAY HAU MANUEL ALFREDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-055/2009]","[{roles=supplier, name=MAY HAU MANUEL ALFREDO, details={type=person}, id=may-hau-manuel-alfredo}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-055/2009-023-055/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[may-hau-manuel-alfredo]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINADOR DE ESCUELAS DEPORTIVAS","[{id=pot-1620519810584}]","COORDINADOR DE ESCUELAS DEPORTIVAS","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-055/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-055/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-055/2009}]","COORDINADOR DE ESCUELAS DEPORTIVAS","023-055/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-07-31T00:00:00.000Z","023-055/2009","ocds-0ud2q6-023-055/2009","24750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAY HAU MANUEL ALFREDO, id=may-hau-manuel-alfredo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24750","023-055/2009"
"2021-05-09T00:24:27.000Z","2009-02-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-03T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[ARIAS DE LA CRUZ ANA ROSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-057/2009]","[{roles=supplier, name=ARIAS DE LA CRUZ ANA ROSA, details={type=person}, id=arias-de-la-cruz-ana-rosa}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-057/2009-023-057/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[arias-de-la-cruz-ana-rosa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLER DE MANUALIDADES","[{id=pot-1620519810584}]","TALLER DE MANUALIDADES","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-057/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-057/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-057/2009}]","TALLER DE MANUALIDADES","023-057/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-06-30T00:00:00.000Z","023-057/2009","ocds-0ud2q6-023-057/2009","11550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARIAS DE LA CRUZ ANA ROSA, id=arias-de-la-cruz-ana-rosa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11550","023-057/2009"
"2021-05-09T00:24:27.000Z","2009-02-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-03T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[UC VAZQUEZ RAQUELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-059/2009]","[{roles=supplier, name=UC VAZQUEZ RAQUELA, details={type=person}, id=uc-vazquez-raquela}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-059/2009-023-059/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[uc-vazquez-raquela]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLER DE TEJIDO","[{id=pot-1620519810584}]","TALLER DE TEJIDO","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-059/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-059/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-059/2009}]","TALLER DE TEJIDO","023-059/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-06-30T00:00:00.000Z","023-059/2009","ocds-0ud2q6-023-059/2009","11550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UC VAZQUEZ RAQUELA, id=uc-vazquez-raquela}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11550","023-059/2009"
"2021-05-09T00:24:27.000Z","2009-02-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-03T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[LOPEZ CANTILLO RAUL FERNANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-060/2009]","[{roles=supplier, name=LOPEZ CANTILLO RAUL FERNANDO, details={type=person}, id=lopez-cantillo-raul-fernando}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-060/2009-023-060/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lopez-cantillo-raul-fernando]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUCTOR DE MUSICA Y CORO","[{id=pot-1620519810584}]","INSTRUCTOR DE MUSICA Y CORO","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-060/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-060/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-060/2009}]","INSTRUCTOR DE MUSICA Y CORO","023-060/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-07-31T00:00:00.000Z","023-060/2009","ocds-0ud2q6-023-060/2009","24750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ CANTILLO RAUL FERNANDO, id=lopez-cantillo-raul-fernando}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24750","023-060/2009"
"2021-05-09T00:24:27.000Z","2009-02-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-03T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[AVILA OSORIO YOSELINE YANETI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-062/2009]","[{roles=supplier, name=AVILA OSORIO YOSELINE YANETI, details={type=person}, id=avila-osorio-yoseline-yaneti}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-062/2009-023-062/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[avila-osorio-yoseline-yaneti]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROMOTOR DE TERAPIA","[{id=pot-1620519810584}]","PROMOTOR DE TERAPIA","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-062/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-062/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-062/2009}]","PROMOTOR DE TERAPIA","023-062/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-07-31T00:00:00.000Z","023-062/2009","ocds-0ud2q6-023-062/2009","24750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVILA OSORIO YOSELINE YANETI, id=avila-osorio-yoseline-yaneti}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24750","023-062/2009"
