"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-26T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753456&pr=2016]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","164115.64","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0325-11753456","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11753456","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753456, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753456&pr=2016}]","Jalisco","11753456","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11753456","ocds-0ud2q6-JAL-S6M0325","[Servicios Generales]","164115.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","164115.64","11753456"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-26T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753457&pr=2016]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","14952.4","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0326-11753457","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11753457","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753457, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753457&pr=2016}]","Jalisco","11753457","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11753457","ocds-0ud2q6-JAL-S6M0326","[Servicios Generales]","14952.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14952.4","11753457","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-26T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11749558&pr=2016]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","14952.4","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0327-11749558","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11749558","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11749558, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11749558&pr=2016}]","Jalisco","11749558","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11749558","ocds-0ud2q6-JAL-S6M0327","[Servicios Generales]","14952.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14952.4","11749558","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-05T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752930&pr=2016]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","17500","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0399-11752930","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11752930","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752930, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752930&pr=2016}]","Jalisco","11752930","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11752930","ocds-0ud2q6-JAL-S6M0399","[Servicios Generales]","17500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17500","11752930",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-05T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752932&pr=2016]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","17500","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0401-11752932","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11752932","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752932, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752932&pr=2016}]","Jalisco","11752932","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11752932","ocds-0ud2q6-JAL-S6M0401","[Servicios Generales]","17500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17500","11752932",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-05T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752934&pr=2016]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","17500","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0403-11752934","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11752934","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752934, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752934&pr=2016}]","Jalisco","11752934","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11752934","ocds-0ud2q6-JAL-S6M0403","[Servicios Generales]","17500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17500","11752934",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-05T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752935&pr=2016]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","17500","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0405-11752935","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11752935","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752935, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752935&pr=2016}]","Jalisco","11752935","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11752935","ocds-0ud2q6-JAL-S6M0405","[Servicios Generales]","17500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17500","11752935",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-05T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11758804&pr=2016]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","17500","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0410-11758804","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11758804","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11758804, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11758804&pr=2016}]","Jalisco","11758804","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11758804","ocds-0ud2q6-JAL-S6M0410","[Servicios Generales]","17500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17500","11758804",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-05T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753450&pr=2016]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","15086.21","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0413-11753450","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11753450","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753450, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753450&pr=2016}]","Jalisco","11753450","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11753450","ocds-0ud2q6-JAL-S6M0413","[Servicios Generales]","15086.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15086.21","11753450","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-05T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753452&pr=2016]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","17500","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0415-11753452","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11753452","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753452, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753452&pr=2016}]","Jalisco","11753452","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11753452","ocds-0ud2q6-JAL-S6M0415","[Servicios Generales]","17500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17500","11753452",
