"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485679&pr=2016]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","2201988","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N42115-S6M0003-11485679","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11485679","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485679, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485679&pr=2016}]","Baja California","11485679","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11485679","ocds-0ud2q6-BC-LAR003N42115-S6M0003","[Servicios Generales]","2201988","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2201988","11485679"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761440&pr=2017]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","1834990","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003E41216-S6M0331-11761440","[contract]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11761440","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761440, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761440&pr=2017}]","Baja California","11761440","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11761440","ocds-0ud2q6-BC-LAR003E41216-S6M0331","[Servicios Generales]","1834990","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1834990","11761440"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302534&pr=2015]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","1440000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N33914-S5M0005-11302534","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11302534","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302534, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302534&pr=2015}]","Baja California","11302534","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11302534","ocds-0ud2q6-BC-LAR003N33914-S5M0005","[Servicios Generales]","1440000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1440000","11302534"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162748&pr=2014]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","1250000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SAR003N42813-S450027-11162748","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11162748","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162748, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162748&pr=2014}]","Baja California","11162748","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162748","ocds-0ud2q6-BC-SAR003N42813-S450027","[Servicios Generales]","1250000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1250000","11162748"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302538&pr=2015]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","1250000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N33914-S5M0010-11302538","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11302538","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302538, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302538&pr=2015}]","Baja California","11302538","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11302538","ocds-0ud2q6-BC-LAR003N33914-S5M0010","[Servicios Generales]","1250000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1250000","11302538"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485680&pr=2016]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","1213830","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N42115-S6M0004-11485680","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11485680","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485680, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485680&pr=2016}]","Baja California","11485680","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11485680","ocds-0ud2q6-BC-LAR003N42115-S6M0004","[Servicios Generales]","1213830","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1213830","11485680"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162740&pr=2014]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","1200000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N33313-S450016-11162740","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11162740","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162740, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162740&pr=2014}]","Baja California","11162740","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162740","ocds-0ud2q6-BC-LAR003N33313-S450016","[Servicios Generales]","1200000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1200000","11162740"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752135&pr=2017]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","1098830","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003E41216-S6M0340-11752135","[contract]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11752135","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752135, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752135&pr=2017}]","Baja California","11752135","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11752135","ocds-0ud2q6-BC-LAR003E41216-S6M0340","[Servicios Generales]","1098830","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1098830","11752135"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302539&pr=2015]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","550000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N33914-S5M0011-11302539","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11302539","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302539, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302539&pr=2015}]","Baja California","11302539","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11302539","ocds-0ud2q6-BC-LAR003N33914-S5M0011","[Servicios Generales]","550000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","550000","11302539"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[MARIA DE LA LUZ TOPETE ANDRADE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164049&pr=2014]","[{roles=supplier, name=MARIA DE LA LUZ TOPETE ANDRADE, additionalIdentifiers={legalName=MARIA DE LA LUZ TOPETE ANDRADE, scheme=RFC, id=TOAL740730T96}, details={type=person}, id=maria-de-la-luz-topete-andrade}]","520000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SAR003N46513-S450026-11164049","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[maria-de-la-luz-topete-andrade]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11164049","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164049, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164049&pr=2014}]","Baja California","11164049","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11164049","ocds-0ud2q6-BC-SAR003N46513-S450026","[Servicios Generales]","520000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DE LA LUZ TOPETE ANDRADE, id=maria-de-la-luz-topete-andrade}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","520000","11164049"
