"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ANGELA MARIAN STANSBIE DAY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330419]","[{roles=supplier, name=ANGELA MARIAN STANSBIE DAY, details={type=person}, id=angela-marian-stansbie-day}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","330419-330419","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[angela-marian-stansbie-day]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Procedimiento : 285690 - REALIZAR LA LINEA TEMATICA DE PROYECTOS DE TELEVISION RELACIONADOS A LA ASIGNATU","[{id=pot-1620519810584}]","Procedimiento : 285690 - REALIZAR LA LINEA TEMATICA DE PROYECTOS DE TELEVISION RELACIONADOS A LA ASIGNATU","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","330419","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330419-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330419}]","Procedimiento : 285690 - REALIZAR LA LINEA TEMATICA DE PROYECTOS DE TELEVISION RELACIONADOS A LA ASIGNATU","330419","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","330419","ocds-0ud2q6-330419","96500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGELA MARIAN STANSBIE DAY, id=angela-marian-stansbie-day}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96500","330419"
"2021-05-09T00:24:27.000Z","2013-04-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[HELEODORO OLGUIN RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330382]","[{roles=supplier, name=HELEODORO OLGUIN RIVERA, details={type=person}, id=heleodoro-olguin-rivera}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","330382-330382","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[heleodoro-olguin-rivera]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGTVE 83 OPERAR LOS DISPOSITIVOS QUE CONFORMAN LA RED DE AUDIO Y VIDEO","[{id=pot-1620519810584}]","DGTVE 83 OPERAR LOS DISPOSITIVOS QUE CONFORMAN LA RED DE AUDIO Y VIDEO","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","330382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330382-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330382}]","DGTVE 83 OPERAR LOS DISPOSITIVOS QUE CONFORMAN LA RED DE AUDIO Y VIDEO","330382","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","330382","ocds-0ud2q6-330382","119500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HELEODORO OLGUIN RIVERA, id=heleodoro-olguin-rivera}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119500","330382"
"2021-05-09T00:24:27.000Z","2013-04-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ROSALBA AGUIRRE GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330541]","[{roles=supplier, name=ROSALBA AGUIRRE GARCIA, details={type=person}, id=rosalba-aguirre-garcia}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","330541-330541","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[rosalba-aguirre-garcia]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPONER EL CONTENIDO INFORMATIVO DE REPORTAJES PARA SU INCLUSION EN PROGRAMAS DE TELEVISION","[{id=pot-1620519810584}]","PROPONER EL CONTENIDO INFORMATIVO DE REPORTAJES PARA SU INCLUSION EN PROGRAMAS DE TELEVISION","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","330541","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330541-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330541}]","PROPONER EL CONTENIDO INFORMATIVO DE REPORTAJES PARA SU INCLUSION EN PROGRAMAS DE TELEVISION","330541","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","330541","ocds-0ud2q6-330541","155000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSALBA AGUIRRE GARCIA, id=rosalba-aguirre-garcia}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155000","330541"
"2021-05-09T00:24:27.000Z","2013-04-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[JUAN CARLOS TORRES CEREZO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330552]","[{roles=supplier, name=JUAN CARLOS TORRES CEREZO, details={type=person}, id=juan-carlos-torres-cerezo}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","330552-330552","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[juan-carlos-torres-cerezo]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Procedimiento : 285733 - DGTV-416 SERVICIO LLEVAR A CABO LA REALIZACIÓN DE PROYECTOS TELEVISIVOS","[{id=pot-1620519810584}]","Procedimiento : 285733 - DGTV-416 SERVICIO LLEVAR A CABO LA REALIZACIÓN DE PROYECTOS TELEVISIVOS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","330552","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330552-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330552}]","Procedimiento : 285733 - DGTV-416 SERVICIO LLEVAR A CABO LA REALIZACIÓN DE PROYECTOS TELEVISIVOS","330552","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","330552","ocds-0ud2q6-330552","113000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS TORRES CEREZO, id=juan-carlos-torres-cerezo}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113000","330552"
"2021-05-09T00:24:27.000Z","2013-04-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[RUTH NOEMI ALARCON ALPIZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330558]","[{roles=supplier, name=RUTH NOEMI ALARCON ALPIZAR, details={type=person}, id=ruth-noemi-alarcon-alpizar}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","330558-330558","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[ruth-noemi-alarcon-alpizar]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGTVE 368 LLEVAR A CABO LA INTEGRACIÓN DE ELEMENTOS HUMANOS Y TÉCNICOS","[{id=pot-1620519810584}]","DGTVE 368 LLEVAR A CABO LA INTEGRACIÓN DE ELEMENTOS HUMANOS Y TÉCNICOS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","330558","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330558-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330558}]","DGTVE 368 LLEVAR A CABO LA INTEGRACIÓN DE ELEMENTOS HUMANOS Y TÉCNICOS","330558","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","330558","ocds-0ud2q6-330558","148000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUTH NOEMI ALARCON ALPIZAR, id=ruth-noemi-alarcon-alpizar}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148000","330558"
"2021-05-09T00:24:27.000Z","2013-04-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[JOSE LUIS PEREZ OLVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330560]","[{roles=supplier, name=JOSE LUIS PEREZ OLVERA, details={type=person}, id=jose-luis-perez-olvera}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","330560-330560","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[jose-luis-perez-olvera]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO CONSTRUIR LA AMBIENTACIÓN REQUERIDA EN EL SET DE GRABACIÓN PARA LA PRODUCCIÓN DE PROGRAMAS DE TELEVISIÓN","[{id=pot-1620519810584}]","SERVICIO CONSTRUIR LA AMBIENTACIÓN REQUERIDA EN EL SET DE GRABACIÓN PARA LA PRODUCCIÓN DE PROGRAMAS DE TELEVISIÓN","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","330560","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330560-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330560}]","SERVICIO CONSTRUIR LA AMBIENTACIÓN REQUERIDA EN EL SET DE GRABACIÓN PARA LA PRODUCCIÓN DE PROGRAMAS DE TELEVISIÓN","330560","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","330560","ocds-0ud2q6-330560","59500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS PEREZ OLVERA, id=jose-luis-perez-olvera}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59500","330560"
"2021-05-09T00:24:27.000Z","2013-04-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[JOSE MANUEL TREJO ALEMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330568]","[{roles=supplier, name=JOSE MANUEL TREJO ALEMAN, details={type=person}, id=jose-manuel-trejo-aleman}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","330568-330568","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[jose-manuel-trejo-aleman]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Procedimiento : 285747 - DGTV-417 SERVICIO DISEÑAR Y ANIMAR MATERIAL AUDIOVISUAL DIGITAL","[{id=pot-1620519810584}]","Procedimiento : 285747 - DGTV-417 SERVICIO DISEÑAR Y ANIMAR MATERIAL AUDIOVISUAL DIGITAL","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","330568","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330568-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330568}]","Procedimiento : 285747 - DGTV-417 SERVICIO DISEÑAR Y ANIMAR MATERIAL AUDIOVISUAL DIGITAL","330568","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","330568","ocds-0ud2q6-330568","126000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE MANUEL TREJO ALEMAN, id=jose-manuel-trejo-aleman}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126000","330568"
"2021-05-09T00:24:27.000Z","2013-04-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ALEJANDRO ALFARO CASTILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330569]","[{roles=supplier, name=ALEJANDRO ALFARO CASTILLO, details={type=person}, id=alejandro-alfaro-castillo}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","330569-330569","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[alejandro-alfaro-castillo]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGTVE 369 CONCENTRAR INFORMACIÓN QUE SERÁ INTEGRADA EN ARTÍCULOS REPORTAJES","[{id=pot-1620519810584}]","DGTVE 369 CONCENTRAR INFORMACIÓN QUE SERÁ INTEGRADA EN ARTÍCULOS REPORTAJES","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","330569","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330569-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330569}]","DGTVE 369 CONCENTRAR INFORMACIÓN QUE SERÁ INTEGRADA EN ARTÍCULOS REPORTAJES","330569","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","330569","ocds-0ud2q6-330569","155000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO ALFARO CASTILLO, id=alejandro-alfaro-castillo}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155000","330569"
"2021-05-09T00:24:27.000Z","2013-04-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[MOISES ALVAREZ MALDONADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330581]","[{roles=supplier, name=MOISES ALVAREZ MALDONADO, details={type=person}, id=moises-alvarez-maldonado}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","330581-330581","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[moises-alvarez-maldonado]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR CÁMARA PORTÁTIL DE VIDEO DURANTE LOS SERVICIOS DE PRODUCCIÓN PARA LA REALIZACIÓN DE PROGRAMAS DE TELEVISIÓN.","[{id=pot-1620519810584}]","OPERAR CÁMARA PORTÁTIL DE VIDEO DURANTE LOS SERVICIOS DE PRODUCCIÓN PARA LA REALIZACIÓN DE PROGRAMAS DE TELEVISIÓN.","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","330581","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330581-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330581}]","OPERAR CÁMARA PORTÁTIL DE VIDEO DURANTE LOS SERVICIOS DE PRODUCCIÓN PARA LA REALIZACIÓN DE PROGRAMAS DE TELEVISIÓN.","330581","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","330581","ocds-0ud2q6-330581","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOISES ALVAREZ MALDONADO, id=moises-alvarez-maldonado}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","330581"
"2021-05-09T00:24:27.000Z","2013-04-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[GUILLERMO SORIANO JASSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330599]","[{roles=supplier, name=GUILLERMO SORIANO JASSO, details={type=person}, id=guillermo-soriano-jasso}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","330599-330599","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[guillermo-soriano-jasso]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Procedimiento : 285750 - DGTVE 414 DEFINIR LA LINEA TEMATICA DE PROYECTOS DE TELEVISION RELACIONADOS A LA","[{id=pot-1620519810584}]","Procedimiento : 285750 - DGTVE 414 DEFINIR LA LINEA TEMATICA DE PROYECTOS DE TELEVISION RELACIONADOS A LA","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","330599","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330599-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330599}]","Procedimiento : 285750 - DGTVE 414 DEFINIR LA LINEA TEMATICA DE PROYECTOS DE TELEVISION RELACIONADOS A LA","330599","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","330599","ocds-0ud2q6-330599","113000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO SORIANO JASSO, id=guillermo-soriano-jasso}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113000","330599"
"2021-05-09T00:24:27.000Z","2011-08-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33062]","[{roles=supplier, name=ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","33062-33062","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[aseguradora-interacciones-sa-grupo-financiero-interacciones]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES Y DE RESPONSABILIDADES","[{id=pot-1620519810584}]","ASEGURAMIENTO DE BIENES PATRIMONIALES Y DE RESPONSABILIDADES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","33062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33062-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33062}]","ASEGURAMIENTO DE BIENES PATRIMONIALES Y DE RESPONSABILIDADES","33062","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-05-12T00:00:00.000Z","33062","ocds-0ud2q6-33062","4.4577484411E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.4577484411E8","33062"
"2021-05-09T00:24:27.000Z","2013-04-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[DAYLI JESSICA VEGA ALARCON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330632]","[{roles=supplier, name=DAYLI JESSICA VEGA ALARCON, details={type=person}, id=dayli-jessica-vega-alarcon}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","330632-330632","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[dayli-jessica-vega-alarcon]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Procedimiento : 285757 - DGTV-418 SERVICIO REALIZAR SOLICITUD Y REGISTRO DE SERVICIO A LA PRODUCCIÓN","[{id=pot-1620519810584}]","Procedimiento : 285757 - DGTV-418 SERVICIO REALIZAR SOLICITUD Y REGISTRO DE SERVICIO A LA PRODUCCIÓN","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","330632","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330632-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330632}]","Procedimiento : 285757 - DGTV-418 SERVICIO REALIZAR SOLICITUD Y REGISTRO DE SERVICIO A LA PRODUCCIÓN","330632","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","330632","ocds-0ud2q6-330632","69000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAYLI JESSICA VEGA ALARCON, id=dayli-jessica-vega-alarcon}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69000","330632"
