"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"San Luis Potosí","2022-03-12T20:57:34.394Z","2","3.2575245939999998E7","[{id=compranet}]","[city]","6","mx-slp-ciudad-del-maiz","0","[{id=compranet-1620524637144}]","mx-slp","Ciudad del Maíz","0","mx-slp-ciudad-del-maiz"
"San Luis Potosí","2022-03-12T20:57:33.947Z","2","2.823587739400001E8","[{id=compranet}]","[city]","90","mx-slp-tamazunchale","0","[{id=compranet-1620524637144}]","mx-slp","Tamazunchale","0","mx-slp-tamazunchale"
"San Luis Potosí","2022-03-12T20:57:34.016Z","7","1.8909086959389994E8","[{id=compranet}]","[city]","181","mx-slp-matehuala","0","[{id=compranet-1620524637144}]","mx-slp","Matehuala","0","mx-slp-matehuala"
"San Luis Potosí","2022-03-12T20:57:34.066Z","2","5.890665592780001E7","[{id=compranet}]","[city]","14","mx-slp-cerritos","0","[{id=compranet-1620524637144}]","mx-slp","Cerritos","0","mx-slp-cerritos"
"San Luis Potosí","2022-03-12T20:57:34.103Z","3","6.6204705191E7","[{id=compranet}]","[city]","35","mx-slp-san-ciro-de-acosta","0","[{id=compranet-1620524637144}]","mx-slp","San Ciro de Acosta","0","mx-slp-san-ciro-de-acosta"
"San Luis Potosí","2022-03-12T20:57:34.340Z","3","2.244615505E7","[{id=compranet}]","[city]","3","mx-slp-san-antonio","0","[{id=compranet-1620524637144}]","mx-slp","San Antonio","0","mx-slp-san-antonio"
"San Luis Potosí","2022-03-12T20:57:34.313Z","1","4434467.51","[{id=compranet}]","[city]","4","mx-slp-lagunillas","0","[{id=compranet-1620524637144}]","mx-slp","Lagunillas","0","mx-slp-lagunillas"
"San Luis Potosí","2022-03-12T20:57:34.335Z","4","4.8115799066E7","[{id=compranet}]","[city]","56","mx-slp-ebano","0","[{id=compranet-1620524637144}]","mx-slp","Ebano","0","mx-slp-ebano"
"San Luis Potosí","2022-03-12T20:57:34.246Z","1","2.594671574E7","[{id=compranet}]","[city]","8","mx-slp-santa-catarina","0","[{id=compranet-1620524637144}]","mx-slp","Santa Catarina","0","mx-slp-santa-catarina"
"San Luis Potosí","2022-03-12T20:57:34.033Z","2","1.8033621883000007E9","[{id=compranet}]","[city]","49","mx-slp-tampamolon-corona","0","[{id=compranet-1620524637144}]","mx-slp","Tampamolón Corona","0","mx-slp-tampamolon-corona"
"San Luis Potosí","2022-03-12T20:57:34.443Z","2","3933614.09","[{id=compranet}]","[city]","1","mx-slp-villa-de-ramos","0","[{id=compranet-1620524637144}]","mx-slp","Villa de Ramos","0","mx-slp-villa-de-ramos"
"San Luis Potosí","2022-03-12T20:57:33.968Z","5","1.8324554555699995E8","[{id=compranet}]","[city]","141","mx-slp-ciudad-fernandez","0","[{id=compranet-1620524637144}]","mx-slp","Ciudad Fernández","0","mx-slp-ciudad-fernandez"
"San Luis Potosí","2022-03-12T20:57:34.123Z","2","8.127626400999999E7","[{id=compranet}]","[city]","36","mx-slp-villa-de-la-paz","0","[{id=compranet-1620524637144}]","mx-slp","Villa de la Paz","0","mx-slp-villa-de-la-paz"
"San Luis Potosí","2022-03-12T20:57:34.514Z","3","2.009831487E7","[{id=compranet}]","[city]","5","mx-slp-tampacan","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-slp","Tampacán","0","mx-slp-tampacan"
"San Luis Potosí","2022-03-12T20:57:33.911Z","7","6.687076016580001E8","[{id=compranet}]","[city]","533","mx-slp-san-luis-potosi","0","[{id=compranet-1620524637144}]","mx-slp","San Luis Potosí","0","mx-slp-san-luis-potosi"
"San Luis Potosí","2022-03-12T20:57:34.055Z","3","2.526393097E7","[{id=compranet}]","[city]","24","mx-slp-villa-de-reyes","0","[{id=compranet-1620524637144}]","mx-slp","Villa de Reyes","0","mx-slp-villa-de-reyes"
"San Luis Potosí","2022-03-12T20:57:34.495Z","3","1.745935721E7","[{id=compranet}]","[city]","10","mx-slp-tamasopo","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","mx-slp","Tamasopo","0","mx-slp-tamasopo"
"San Luis Potosí","2022-03-12T20:57:34.266Z","2","9.185764026000002E7","[{id=compranet}]","[city]","40","mx-slp-aquismon","0","[{id=compranet-1620524637144}]","mx-slp","Aquismón","0","mx-slp-aquismon"
"San Luis Potosí","2022-03-12T20:57:34.230Z","2","3.2951286189999998E7","[{id=compranet}, {id=pot}]","[city]","14","mx-slp-san-martin-chalchicuautla","0","[{id=compranet-1620524637144}]","mx-slp","San Martín Chalchicuautla","0","mx-slp-san-martin-chalchicuautla"
"San Luis Potosí","2022-03-12T20:57:34.327Z","2","2.2240269529999997E7","[{id=compranet}]","[city]","6","mx-slp-tancanhuitz","0","[{id=compranet-1620524637144}]","mx-slp","Tancanhuitz","0","mx-slp-tancanhuitz"
"San Luis Potosí","2022-03-12T20:57:33.952Z","3","4.073717600999999E7","[{id=compranet}]","[city]","37","mx-slp-rioverde","0","[{id=compranet-1620524637144}]","mx-slp","Rioverde","0","mx-slp-rioverde"
"San Luis Potosí","2022-03-12T20:57:33.945Z","2","2.529361318E7","[{id=compranet}]","[city]","5","mx-slp-coxcatlan","0","[{id=compranet-1620524637144}]","mx-slp","Coxcatlán","0","mx-slp-coxcatlan"
"San Luis Potosí","2022-03-12T20:57:34.377Z","1","271085.72","[{id=compranet}]","[city]","1","mx-slp-cardenas","0","[{id=compranet-1620524637144}]","mx-slp","Cárdenas","0","mx-slp-cardenas"
"San Luis Potosí","2022-03-12T20:57:34.283Z","3","3.987628826E7","[{id=compranet}]","[city]","6","mx-slp-villa-juarez","0","[{id=compranet-1620524637144}]","mx-slp","Villa Juárez","0","mx-slp-villa-juarez"
"San Luis Potosí","2022-03-12T20:57:34.261Z","2","8.870580495E7","[{id=compranet}]","[city]","16","mx-slp-el-naranjo","0","[{id=compranet-1620524637144}]","mx-slp","El Naranjo","0","mx-slp-el-naranjo"
"San Luis Potosí","2022-03-12T20:57:33.964Z","2","1.3646885602999998E7","[{id=compranet}]","[city]","6","mx-slp-cerro-de-san-pedro","0","[{id=compranet-1620524637144}]","mx-slp","Cerro de San Pedro","0","mx-slp-cerro-de-san-pedro"
"San Luis Potosí","2022-03-12T20:57:34.345Z","3","7.114935450999999E7","[{id=compranet}]","[city]","10","mx-slp-axtla-de-terrazas","0","[{id=compranet-1620524637144}]","mx-slp","Axtla de Terrazas","0","mx-slp-axtla-de-terrazas"
"San Luis Potosí","2022-03-12T20:57:34.486Z","2","1.5996862080000002E7","[{id=compranet}]","[city]","5","mx-slp-tamuin","0","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","mx-slp","Tamuín","0","mx-slp-tamuin"
"San Luis Potosí","2022-03-12T20:57:33.923Z","2","1.5067666129999999E7","[{id=compranet}]","[city]","5","mx-slp-soledad-de-graciano-sanchez","0","[{id=compranet-1620524637144}]","mx-slp","Soledad de Graciano Sánchez","0","mx-slp-soledad-de-graciano-sanchez"
"San Luis Potosí","2022-03-12T20:57:34.200Z","5","1.560261144969E8","[{id=compranet}, {id=pot}]","[city]","115","mx-slp-ciudad-valles","0","[{id=compranet-1620524637144}]","mx-slp","Ciudad Valles","0","mx-slp-ciudad-valles"
"San Luis Potosí","2022-03-12T20:57:34.199Z","2","3314458.57","[{id=compranet}]","[city]","2","mx-slp-cedral","0","[{id=compranet-1620524637144}]","mx-slp","Cedral","0","mx-slp-cedral"
"San Luis Potosí","2022-03-12T20:57:34.160Z","2","1230161.25","[{id=compranet}]","[city]","1","mx-slp-rayon","0","[{id=compranet-1620524637144}]","mx-slp","Rayón","0","mx-slp-rayon"
