"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SALVADOR OCHOA OLVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0071&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/08/2010&vv_provsino=0]","[{roles=supplier, name=SALVADOR OCHOA OLVERA, details={type=person}, id=salvador-ochoa-olvera}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-071-10-DIRJURFID/08/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[salvador-ochoa-olvera]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6320038","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DIRJURFID/08/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIRJURFID/08/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0071&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/08/2010&vv_provsino=0}]","SERVICIOS PROFESIONALES","DIRJURFID/08/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-071-10","ocds-0ud2q6-06320038-071-10","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALVADOR OCHOA OLVERA, id=salvador-ochoa-olvera}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","DIRJURFID/08/2010"
"2021-05-09T03:21:07.000Z","2006-11-26T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2006-11-26T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ATN INGENIERIA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0072&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DAGA/063/2006&vv_provsino=0]","[{roles=supplier, name=ATN INGENIERIA Y SERVICIOS, S.A. DE C.V., details={type=company}, id=atn-ingenieria-y-servicios-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-072-06-DAGA/063/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[atn-ingenieria-y-servicios-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Sistema UPS y Sistema de Aire Acondicionado","[{id=compranet3-1620530467436}]","6320038","Sistema UPS y Sistema de Aire Acondicionado","limited","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/063/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/063/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0072&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DAGA/063/2006&vv_provsino=0}]","Sistema UPS y Sistema de Aire Acondicionado","DAGA/063/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-072-06","ocds-0ud2q6-06320038-072-06","3796280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATN INGENIERIA Y SERVICIOS, S.A. DE C.V., id=atn-ingenieria-y-servicios-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3796280","DAGA/063/2006"
"2021-05-09T03:21:07.000Z","2007-06-25T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-25T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MCSYL CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0072&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/058/2007&vv_provsino=0]","[{roles=supplier, name=MCSYL CORPORATIVO, S.A. DE C.V., details={type=company}, id=mcsyl-corporativo-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-072-07-DAGA/058/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[mcsyl-corporativo-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES PARA LA IMPRESIýN DEL INFORME ANUAL DE BANOBRAS 2006","[{id=compranet3-1620530467436}]","6320038","SERVICIOS PROFESIONALES PARA LA IMPRESIýN DEL INFORME ANUAL DE BANOBRAS 2006","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/058/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/058/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0072&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/058/2007&vv_provsino=0}]","SERVICIOS PROFESIONALES PARA LA IMPRESIýN DEL INFORME ANUAL DE BANOBRAS 2006","DAGA/058/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-072-07","ocds-0ud2q6-06320038-072-07","206077.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCSYL CORPORATIVO, S.A. DE C.V., id=mcsyl-corporativo-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206077.87","DAGA/058/2007"
"2021-05-09T03:21:07.000Z","2008-07-22T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2008-07-22T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GNR APOYO ESTRATEGICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=DAGA/062/2008&vv_provsino=0]","[{roles=supplier, name=GNR APOYO ESTRATEGICO, S.A. DE C.V., details={type=company}, id=gnr-apoyo-estrategico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-072-08-DAGA/062/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[gnr-apoyo-estrategico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Actualizaciýn, Mantenimiento y Soporte Týcnico licencia de respaldo.","[{id=compranet3-1620530467436}]","6320038","Actualizaciýn, Mantenimiento y Soporte Týcnico licencia de respaldo.","limited","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/062/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/062/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=DAGA/062/2008&vv_provsino=0}]","Actualizaciýn, Mantenimiento y Soporte Týcnico licencia de respaldo.","DAGA/062/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-072-08","ocds-0ud2q6-06320038-072-08","445740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GNR APOYO ESTRATEGICO, S.A. DE C.V., id=gnr-apoyo-estrategico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","445740","DAGA/062/2008"
"2021-05-09T03:21:07.000Z","2009-10-21T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-21T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MARIA ANTONIETA NUÑEZ MAZARRASA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-OC/075/2009&vv_provsino=0]","[{roles=supplier, name=MARIA ANTONIETA NUÑEZ MAZARRASA, details={type=person}, id=maria-antonieta-nunez-mazarrasa}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-072-09-P-OC/075/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[maria-antonieta-nunez-mazarrasa]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","COPAS PARA FUTBOL, VOLEIBOL Y BASQUET BOL, DE 30 CM DE ALTO, (MEJOR JUGADOR)","[{id=compranet3-1620530467436}]","6320038","COPAS PARA FUTBOL, VOLEIBOL Y BASQUET BOL, DE 30 CM DE ALTO, (MEJOR JUGADOR)","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-OC/075/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-OC/075/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-OC/075/2009&vv_provsino=0}]","COPAS PARA FUTBOL, VOLEIBOL Y BASQUET BOL, DE 30 CM DE ALTO, (MEJOR JUGADOR)","P-OC/075/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-072-09","ocds-0ud2q6-06320038-072-09","20160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ANTONIETA NUÑEZ MAZARRASA, id=maria-antonieta-nunez-mazarrasa}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20160","P-OC/075/2009"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PROFESIONALES JURÍDICOS ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/09/2010&vv_provsino=0]","[{roles=supplier, name=PROFESIONALES JURÍDICOS ASOCIADOS, S.C., details={type=company}, id=profesionales-juridicos-asociados-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-072-10-DIRJURFID/09/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[profesionales-juridicos-asociados-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6320038","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DIRJURFID/09/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIRJURFID/09/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/09/2010&vv_provsino=0}]","SERVICIOS PROFESIONALES","DIRJURFID/09/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-072-10","ocds-0ud2q6-06320038-072-10","75000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES JURÍDICOS ASOCIADOS, S.C., id=profesionales-juridicos-asociados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75000","DIRJURFID/09/2010"
"2021-05-09T03:21:07.000Z","2007-10-16T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-16T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[THE AMERICAN BRITISH COWDRAI MEDICAL CENTER I. A. P]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0073&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS/095/2007&vv_provsino=0]","[{roles=supplier, name=THE AMERICAN BRITISH COWDRAI MEDICAL CENTER I. A. P, details={type=company}, id=the-american-british-cowdrai-medical-center-i-a-p}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-073-07-OS/095/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[the-american-british-cowdrai-medical-center-i-a-p]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CONTRATACIýN DE EXEMENES MýDICOS CHECK UPýS","[{id=compranet3-1620530467436}]","6320038","CONTRATACIýN DE EXEMENES MýDICOS CHECK UPýS","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/095/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/095/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0073&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS/095/2007&vv_provsino=0}]","CONTRATACIýN DE EXEMENES MýDICOS CHECK UPýS","OS/095/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-073-07","ocds-0ud2q6-06320038-073-07","146452.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THE AMERICAN BRITISH COWDRAI MEDICAL CENTER I. A. P, id=the-american-british-cowdrai-medical-center-i-a-p}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146452.5","OS/095/2007"
"2021-05-09T03:21:07.000Z","2008-06-25T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-25T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[STRORO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0073&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/057/2008&vv_provsino=0]","[{roles=supplier, name=STRORO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=stroro-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-073-08-DAGA/057/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[stroro-construcciones-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Limpieza y Fumigaciýn","[{id=compranet3-1620530467436}]","6320038","Limpieza y Fumigaciýn","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/057/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/057/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0073&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/057/2008&vv_provsino=0}]","Limpieza y Fumigaciýn","DAGA/057/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-073-08","ocds-0ud2q6-06320038-073-08","138337.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STRORO CONSTRUCCIONES, S.A. DE C.V., id=stroro-construcciones-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138337.95","DAGA/057/2008"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SMART TRAINING S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-OS/133/2009&vv_provsino=0]","[{roles=supplier, name=SMART TRAINING S.C., details={type=company}, id=smart-training-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-073-09-P-OS/133/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[smart-training-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CURSO INTERNO","[{id=compranet3-1620530467436}]","6320038","CURSO INTERNO","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/133/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-OS/133/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-OS/133/2009&vv_provsino=0}]","CURSO INTERNO","P-OS/133/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-073-09","ocds-0ud2q6-06320038-073-09","115000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SMART TRAINING S.C., id=smart-training-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115000","P-OS/133/2009"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PDEA ABOGADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/010/2010&vv_provsino=0]","[{roles=supplier, name=PDEA ABOGADOS, S.C., details={type=company}, id=pdea-abogados-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-073-10-DIRJURFID/010/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[pdea-abogados-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6320038","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DIRJURFID/010/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIRJURFID/010/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/010/2010&vv_provsino=0}]","SERVICIOS PROFESIONALES","DIRJURFID/010/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-073-10","ocds-0ud2q6-06320038-073-10","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PDEA ABOGADOS, S.C., id=pdea-abogados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","DIRJURFID/010/2010"
"2021-05-09T03:21:07.000Z","2006-11-27T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-27T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TECNOLOGýAS HTC & ASOCIADOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0074&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OS/143/2006&vv_provsino=0]","[{roles=supplier, name=TECNOLOGýAS HTC & ASOCIADOS, S.A DE C.V., details={type=company}, id=tecnologyas-htc-&-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-074-06-OS/143/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[tecnologyas-htc-&-asociados-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Actualizaciýn de licencias","[{id=compranet3-1620530467436}]","6320038","Actualizaciýn de licencias","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/143/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/143/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0074&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OS/143/2006&vv_provsino=0}]","Actualizaciýn de licencias","OS/143/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-074-06","ocds-0ud2q6-06320038-074-06","205000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGýAS HTC & ASOCIADOS, S.A DE C.V., id=tecnologyas-htc-&-asociados-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205000","OS/143/2006"
