"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments"
"2021-06-26T13:42:48.000Z","2019-10-14T20:40:00.000Z","2019-11-27T00:00:00.000Z","2019-11-08T00:00:00.000Z","Comisión Nacional del Agua","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-11-26T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","active","complete","[GSA GERENCIA, SUPERVISION Y ADMINISTRACION DE PROYECTOS]","https://sites.google.com/site/cnetuc/directorio","Estudios y proyectos ejecutivos para el desazolve de los cauces del Río Cañas y del Dren Atotonilco, en una longitud de 15.0 km. y 12.5 km. respectivamente a la altura de las localidades de La Bayona y El Tigre, Atotonilco y Río Viejo, municipios de Acaponeta y Tecuala, estado de Nayarit.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1749734]","[{address={countryName=México}, roles=supplier, name=GSA GERENCIA, SUPERVISION Y ADMINISTRACION DE PROYECTOS, details={type=company}, id=gsa-gerencia-supervision-y-administracion-de-proyectos}]","Nacional","MXN","Gerencia de Recursos Materiales","IO-016B00985-E131-2019-2201065","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[gsa-gerencia-supervision-y-administracion-de-proyectos]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Manuel Medel Ríos","2019-10-29T10:00:00.000Z","angel-manuel-medel-rios","contract","Gerencia de Recursos Materiales","unidad-compradora","Estudios y proyectos ejecutivos para el desazolve de los cauces del Río Cañas y del Dren Atotonilco, en una longitud de 15.0 km. y 12.5 km. respectivamente a la altura de las localidades de La Bayona y El Tigre, Atotonilco y Río Viejo, municipios de Acapon","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}]","Art. 42 fr. VII","016B00985","false","Expirado","Estudios y proyectos ejecutivos para el desazolve de los cauces del Río Cañas y del Dren Atotonilco, en una longitud de 15.0 km. y 12.5 km. respectivamente a la altura de las localidades de La Bayona y El Tigre, Atotonilco y Río Viejo, municipios de Acapon","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","2201065","MX-CPA","MXN","Estudios y proyectos ejecutivos para el desazolve de los cauces del Río Cañas y del Dren Atotonilco, en una longitud de 15.0 km. y 12.5 km. respectivamente a la altura de las localidades de La Bayona y El Tigre, Atotonilco y Río Viejo, municipios de Acaponeta y Tecuala, estado de Nayarit.","[{datePublished=2019-11-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2201065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1749734}]","Estudios y proyectos ejecutivos para el desazolve de los cauces del Río Cañas","2201065","","Mixta","Comisión Nacional del Agua","2020-03-24T00:00:00.000Z","1962661","ocds-0ud2q6-IO-016B00985-E131-2019","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2293887.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GSA GERENCIA, SUPERVISION Y ADMINISTRACION DE PROYECTOS, id=gsa-gerencia-supervision-y-administracion-de-proyectos}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2293887.05","2201065"
"2019-11-08T17:40:02.000Z","2011-06-02T08:00:00.000Z","2011-07-25T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA",,"complete","[LINEA EN SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18009]","[{identifier={legalName=LINEA EN SEGURIDAD, S.A. DE C.V., scheme=RUPC, id=4463, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LINEA EN SEGURIDAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=linea-en-seguridad-sa-de-cv}]",,"MXN","Gerencia de Recursos Materiales","LA-016B00015-N12-2011-85682","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[linea-en-seguridad-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2011-06-22T09:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-0300-21/2011","[{id=compranet-1620524637144}]",,"016B00015","false","Expirado","PE-0300-21/2011","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","85682","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18009}]","Licitación Pública Nacional de Calzado de Protección","85682",,,"Comisión Nacional del Agua","2011-08-09T00:00:00.000Z","29233","ocds-0ud2q6-LA-016B00015-N12-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2291000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LINEA EN SEGURIDAD, S.A. DE C.V., id=linea-en-seguridad-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2291000","85682","true"
"2021-05-09T03:21:07.000Z",,"2007-12-14T00:00:00.000Z",,"COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-12-14T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"active","complete","[CONSULTORIA ULTRA GC DE MýXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PE-1740-135/2007&vv_provsino=0]","[{roles=supplier, name=CONSULTORIA ULTRA GC DE MýXICO, S.C., details={type=company}, id=consultoria-ultra-gc-de-myxico-sc}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-013-07-PE-1740-135/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[consultoria-ultra-gc-de-myxico-sc]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Programas de computadora","[{id=compranet3-1620530467436}]",,"16101001",,,"Programas de computadora","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-135/2007","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-135/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PE-1740-135/2007&vv_provsino=0}]","Ropa de Seguridad","PE-1740-135/2007",,,"COMISIÓN NACIONAL DEL AGUA",,"16101001-013-07","ocds-0ud2q6-16101001-013-07",,,,"2281845.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSULTORIA ULTRA GC DE MýXICO, S.C., id=consultoria-ultra-gc-de-myxico-sc}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2281845.6","PE-1740-135/2007",
"2021-05-09T03:21:07.000Z",,"2007-01-10T00:00:00.000Z",,"COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"active","complete","[GRUPO DISTRIBUIDOR SUPER SERVIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO DISTRIBUIDOR SUPER SERVIC S.A. DE C.V., details={type=company}, id=grupo-distribuidor-super-servic-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-015-05-090/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[grupo-distribuidor-super-servic-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Radiocomunicaciýn","[{id=compranet3-1620530467436}]",,"16101001",,,"Equipo de Radiocomunicaciýn","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","090/2005","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-090/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Equipo de Radiocomunicaciýn","090/2005",,,"COMISIÓN NACIONAL DEL AGUA",,"16101001-015-05","ocds-0ud2q6-16101001-015-05",,,,"2281800",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO DISTRIBUIDOR SUPER SERVIC S.A. DE C.V., id=grupo-distribuidor-super-servic-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2281800","090/2005",
"2021-05-09T03:21:07.000Z",,"2003-01-08T00:00:00.000Z",,"COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"active","complete","[CORPORACIÓN QUANTUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075&p_CveDep=16101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORACIÓN QUANTUS, S.A. DE C.V., details={type=company}, id=corporacion-quantus-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-005-02-75","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[corporacion-quantus-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Ropa y Equipo de Seguridad","[{id=compranet3-1620530467436}]",,"16101001",,,"Ropa y Equipo de Seguridad","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","75","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-75-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075&p_CveDep=16101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Ropa y Equipo de Seguridad","75",,,"COMISIÓN NACIONAL DEL AGUA",,"16101001-005-02","ocds-0ud2q6-16101001-005-02",,,,"2274770",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORACIÓN QUANTUS, S.A. DE C.V., id=corporacion-quantus-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2274770","75",
"2021-05-09T03:21:07.000Z",,"2003-01-09T00:00:00.000Z",,"COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"active","complete","[SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-CIT-GRM-15-02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=sistemas-e-implementos-empresariales-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-002-02-CNA-CIT-GRM-15-02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[sistemas-e-implementos-empresariales-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Equipos Periféricos","[{id=compranet3-1620530467436}]",,"16101001",,,"Equipos Periféricos","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","CNA-CIT-GRM-15-02","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CIT-GRM-15-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-CIT-GRM-15-02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Equipos Periféricos","CNA-CIT-GRM-15-02",,,"COMISIÓN NACIONAL DEL AGUA",,"16101001-002-02","ocds-0ud2q6-16101001-002-02",,,,"2268318.76",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V., id=sistemas-e-implementos-empresariales-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2268318.76","CNA-CIT-GRM-15-02",
"2021-05-09T03:21:07.000Z",,"2004-05-19T00:00:00.000Z",,"COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-05-19T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"active","complete","[UNIVERSAL MOTOR GERATE DE MÉXICO, S.A DE C.V. Y/O UNIMOG DE LA DAIMLERCHRYSLER AG]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=004/2004&vv_provsino=0]","[{roles=supplier, name=UNIVERSAL MOTOR GERATE DE MÉXICO, S.A DE C.V. Y/O UNIMOG DE LA DAIMLERCHRYSLER AG, details={type=company}, id=universal-motor-gerate-de-mexico-sa-de-cv-yo-unimog-de-la-daimlerchrysler-ag}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-002-04-004/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[universal-motor-gerate-de-mexico-sa-de-cv-yo-unimog-de-la-daimlerchrysler-ag]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Camión volteo","[{id=compranet3-1620530467436}]",,"16101001",,,"Camión volteo","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","004/2004","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=004/2004&vv_provsino=0}]","Equipo de Seguridad","004/2004",,,"COMISIÓN NACIONAL DEL AGUA",,"16101001-002-04","ocds-0ud2q6-16101001-002-04",,,,"2250185.43",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=UNIVERSAL MOTOR GERATE DE MÉXICO, S.A DE C.V. Y/O UNIMOG DE LA DAIMLERCHRYSLER AG, id=universal-motor-gerate-de-mexico-sa-de-cv-yo-unimog-de-la-daimlerchrysler-ag}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2250185.43","004/2004",
"2021-05-09T03:21:07.000Z",,"2006-06-10T00:00:00.000Z",,"COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-06-10T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"active","complete","[COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=083/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE, details={type=company}, id=comercializadora-empresarial-de-bienes-y-servicios-sa-de}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-011-05-083/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[comercializadora-empresarial-de-bienes-y-servicios-sa-de]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Cýmputo y Perifýricos","[{id=compranet3-1620530467436}]",,"16101001",,,"Equipo de Cýmputo y Perifýricos","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","083/2005","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-083/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=083/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Equipo de Cýmputo y Perifýricos","083/2005",,,"COMISIÓN NACIONAL DEL AGUA",,"16101001-011-05","ocds-0ud2q6-16101001-011-05",,,,"2247213.85",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE, id=comercializadora-empresarial-de-bienes-y-servicios-sa-de}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2247213.85","083/2005",
"2021-05-09T03:21:07.000Z",,"2009-03-12T00:00:00.000Z",,"COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"active","complete","[NUEVA AUTOMOTRIZ DE SALAMANCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-119/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NUEVA AUTOMOTRIZ DE SALAMANCA S.A. DE C.V., details={type=company}, id=nueva-automotriz-de-salamanca-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-018-09-PE-1740-119/2009","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[nueva-automotriz-de-salamanca-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACIýN NACIONAL 16101001-018-09 CAMIýN Y VEHýCULOS AUTOMOTORES","[{id=compranet3-1620530467436}]",,"16101001",,,"LICITACIýN NACIONAL 16101001-018-09 CAMIýN Y VEHýCULOS AUTOMOTORES","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-119/2009","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-119/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-119/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","LICITACIýN NACIONAL 16101001-018-09 CAMIýN Y VEHýCULOS AUTOMOTORES","PE-1740-119/2009",,,"COMISIÓN NACIONAL DEL AGUA",,"16101001-018-09","ocds-0ud2q6-16101001-018-09",,,,"2232409.62",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NUEVA AUTOMOTRIZ DE SALAMANCA S.A. DE C.V., id=nueva-automotriz-de-salamanca-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2232409.62","PE-1740-119/2009",
"2019-11-08T17:40:02.000Z","2011-06-17T08:00:00.000Z",,,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA",,"complete","[ADERHEL'S CLUB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20515]","[{identifier={legalName=ADERHEL'S CLUB SA DE CV, scheme=RUPC, id=21767, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADERHEL'S CLUB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aderhels-club-sa-de-cv}]",,"MXN","Gerencia de Recursos Materiales","LA-016B00015-T16-2011-45947","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[aderhels-club-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2011-07-28T09:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-0300-35/2011","[{id=compranet-1620524637144}]",,"016B00015","false","Expirado","PE-0300-35/2011","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","45947","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-45947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20515}]","Consumibles para Equipo de Cómputo","45947",,,"Comisión Nacional del Agua","2011-10-01T00:00:00.000Z","34310","ocds-0ud2q6-LA-016B00015-T16-2011","true","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2223994.47",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ADERHEL'S CLUB SA DE CV, id=aderhels-club-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2223994.47","45947","true"
"2021-05-09T03:21:07.000Z",,"2003-01-09T00:00:00.000Z",,"COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"active","complete","[DATAPOINT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-CIT-GRM-14-02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DATAPOINT, S.A. DE C.V., details={type=company}, id=datapoint-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-002-02-CNA-CIT-GRM-14-02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[datapoint-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Equipos Periféricos","[{id=compranet3-1620530467436}]",,"16101001",,,"Equipos Periféricos","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","CNA-CIT-GRM-14-02","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CIT-GRM-14-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-CIT-GRM-14-02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Equipos Periféricos","CNA-CIT-GRM-14-02",,,"COMISIÓN NACIONAL DEL AGUA",,"16101001-002-02","ocds-0ud2q6-16101001-002-02",,,,"2218713",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DATAPOINT, S.A. DE C.V., id=datapoint-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2218713","CNA-CIT-GRM-14-02",
