"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-12-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","active","complete","[INGENIERIA DE PROYECTOS Y CONSTRUCCIONES DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CB-A-021-Y-00-2016]","[{roles=supplier, name=INGENIERIA DE PROYECTOS Y CONSTRUCCIONES DEL CENTRO S.A. DE C.V., details={type=company}, id=ingenieria-de-proyectos-y-construcciones-del-centro-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","2016-09-CB-A-021-Y-00-2016-2016-09-CB-A-021-Y-00-2016","[contract]","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","[ingenieria-de-proyectos-y-construcciones-del-centro-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de estudio y proyecto de dictámenes técnicos para la conservación periódica de las carreteras del estado de Campeche.","[{id=pot-1620519810584}]","Elaboración de estudio y proyecto de dictámenes técnicos para la conservación periódica de las carreteras del estado de Campeche.","open","institution","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","2016-09-CB-A-021-Y-00-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-09-CB-A-021-Y-00-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CB-A-021-Y-00-2016}]","Elaboración de estudio y proyecto de dictámenes técnicos para la conservación periódica de las carreteras del estado de Campeche.","2016-09-CB-A-021-Y-00-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-02-18T00:00:00.000Z","2016-09-CB-A-021-Y-00-2016","ocds-0ud2q6-2016-09-CB-A-021-Y-00-2016","1649007.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA DE PROYECTOS Y CONSTRUCCIONES DEL CENTRO S.A. DE C.V., id=ingenieria-de-proyectos-y-construcciones-del-centro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1649007.05","2016-09-CB-A-021-Y-00-2016"
"2021-05-09T00:24:27.000Z","2016-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-11-04T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[NVA CONSULTORESS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CE-A-127-Y-00-2016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977856]","[{roles=supplier, name=NVA CONSULTORESS S.A. DE C.V., details={type=company}, id=nva-consultoress-sa-de-cv}]","MXN","DIRECCION GENERAL DE CARRETERAS","2016-09-CE-A-127-Y-00-2016-2016-09-CE-A-127-Y-00-2016","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[nva-consultoress-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboracion De Estudios Y Proyecto Ejecutivo Para La Construccion Del Entronque Tepexpan En Su Cruce Con La Autopista Ecatepec-Piramides En El Estado De Mexico.","[{id=pot-1620519810584}]","Elaboracion De Estudios Y Proyecto Ejecutivo Para La Construccion Del Entronque Tepexpan En Su Cruce Con La Autopista Ecatepec-Piramides En El Estado De Mexico.","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","2016-09-CE-A-127-Y-00-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-09-CE-A-127-Y-00-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CE-A-127-Y-00-2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016-09-CE-A-127-Y-00-2016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977856}]","Elaboracion De Estudios Y Proyecto Ejecutivo Para La Construccion Del Entronque Tepexpan En Su Cruce Con La Autopista Ecatepec-Piramides En El Estado De Mexico.","2016-09-CE-A-127-Y-00-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","2016-09-CE-A-127-Y-00-2016","ocds-0ud2q6-2016-09-CE-A-127-Y-00-2016","3710768.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NVA CONSULTORESS S.A. DE C.V., id=nva-consultoress-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3710768.51","2016-09-CE-A-127-Y-00-2016"
"2021-05-09T00:24:27.000Z","2015-12-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","active","complete","[SÍSTOLE CONSULTORÍA Y OBRAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CB-A-023-Y-00-2016]","[{roles=supplier, name=SÍSTOLE CONSULTORÍA Y OBRAS S.A. DE C.V., details={type=company}, id=sistole-consultoria-y-obras-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","2016-09-CB-A-023-Y-00-2016-2016-09-CB-A-023-Y-00-2016","[contract]","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","[sistole-consultoria-y-obras-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de estudios de Socavación y evaluación estructural de dos puentes en el estado de Oaxaca Etapa 2.","[{id=pot-1620519810584}]","Elaboración de estudios de Socavación y evaluación estructural de dos puentes en el estado de Oaxaca Etapa 2.","open","institution","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","2016-09-CB-A-023-Y-00-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-09-CB-A-023-Y-00-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CB-A-023-Y-00-2016}]","Elaboración de estudios de Socavación y evaluación estructural de dos puentes en el estado de Oaxaca Etapa 2.","2016-09-CB-A-023-Y-00-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-02-18T00:00:00.000Z","2016-09-CB-A-023-Y-00-2016","ocds-0ud2q6-2016-09-CB-A-023-Y-00-2016","1822921.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SÍSTOLE CONSULTORÍA Y OBRAS S.A. DE C.V., id=sistole-consultoria-y-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1822921.81","2016-09-CB-A-023-Y-00-2016"
"2021-05-09T00:24:27.000Z","2015-12-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","active","complete","[EURO ESTUDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CB-A-024-Y-00-2016]","[{roles=supplier, name=EURO ESTUDIOS S.A. DE C.V., details={type=company}, id=euro-estudios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","2016-09-CB-A-024-Y-00-2016-2016-09-CB-A-024-Y-00-2016","[contract]","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","[euro-estudios-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de estudios y proyectos de reconstrucción de dos puentes en los estados de Morelos y Oaxaca.","[{id=pot-1620519810584}]","Elaboración de estudios y proyectos de reconstrucción de dos puentes en los estados de Morelos y Oaxaca.","open","institution","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","2016-09-CB-A-024-Y-00-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-09-CB-A-024-Y-00-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CB-A-024-Y-00-2016}]","Elaboración de estudios y proyectos de reconstrucción de dos puentes en los estados de Morelos y Oaxaca.","2016-09-CB-A-024-Y-00-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-02-18T00:00:00.000Z","2016-09-CB-A-024-Y-00-2016","ocds-0ud2q6-2016-09-CB-A-024-Y-00-2016","1693201.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EURO ESTUDIOS S.A. DE C.V., id=euro-estudios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1693201.63","2016-09-CB-A-024-Y-00-2016"
"2021-05-09T00:24:27.000Z","2015-12-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","active","complete","[INMOBILIARIA Y COMERCIALIZADORA N4 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CB-A-025-Y-00-2016]","[{roles=supplier, name=INMOBILIARIA Y COMERCIALIZADORA N4 S.A. DE C.V., details={type=company}, id=inmobiliaria-y-comercializadora-n4-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","2016-09-CB-A-025-Y-00-2016-2016-09-CB-A-025-Y-00-2016","[contract]","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","[inmobiliaria-y-comercializadora-n4-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de estudios de socavación y evaluación estructural de dos puentes en el estado de Guerrero Etapa 4.","[{id=pot-1620519810584}]","Elaboración de estudios de socavación y evaluación estructural de dos puentes en el estado de Guerrero Etapa 4.","open","institution","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","2016-09-CB-A-025-Y-00-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-09-CB-A-025-Y-00-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CB-A-025-Y-00-2016}]","Elaboración de estudios de socavación y evaluación estructural de dos puentes en el estado de Guerrero Etapa 4.","2016-09-CB-A-025-Y-00-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-02-18T00:00:00.000Z","2016-09-CB-A-025-Y-00-2016","ocds-0ud2q6-2016-09-CB-A-025-Y-00-2016","1595634.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA Y COMERCIALIZADORA N4 S.A. DE C.V., id=inmobiliaria-y-comercializadora-n4-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1595634.15","2016-09-CB-A-025-Y-00-2016"
"2021-05-09T00:24:27.000Z","2016-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-11-04T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[DAVREY CORPORATIVO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CE-A-130-Y-00-2016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978250]","[{roles=supplier, name=DAVREY CORPORATIVO S. DE R.L. DE C.V., details={type=company}, id=davrey-corporativo-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE CARRETERAS","2016-09-CE-A-130-Y-00-2016-2016-09-CE-A-130-Y-00-2016","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[davrey-corporativo-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos De Organización Para El Expurgo Clasificación Organización E Integración De Expedientes Del Respaldo Documental De Los Estudios Y/O Proyectos De Construcción Y Modernización De Carreteras Federales A Cargo De La Dirección General Adjunta De Proyectos","[{id=pot-1620519810584}]","Trabajos De Organización Para El Expurgo Clasificación Organización E Integración De Expedientes Del Respaldo Documental De Los Estudios Y/O Proyectos De Construcción Y Modernización De Carreteras Federales A Cargo De La Dirección General Adjunta De Proyectos","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","2016-09-CE-A-130-Y-00-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-09-CE-A-130-Y-00-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CE-A-130-Y-00-2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016-09-CE-A-130-Y-00-2016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978250}]","Trabajos De Organización Para El Expurgo Clasificación Organización E Integración De Expedientes Del Respaldo Documental De Los Estudios Y/O Proyectos De Construcción Y Modernización De Carreteras Federales A Cargo De La Dirección General Adjunta De Proyectos","2016-09-CE-A-130-Y-00-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","2016-09-CE-A-130-Y-00-2016","ocds-0ud2q6-2016-09-CE-A-130-Y-00-2016","6690172.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVREY CORPORATIVO S. DE R.L. DE C.V., id=davrey-corporativo-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6690172.61","2016-09-CE-A-130-Y-00-2016"
"2021-05-09T00:24:27.000Z","2015-12-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","active","complete","[CONSTRUCCIÓN Y ASESORÍA EN OBRAS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CB-A-027-Y-00-2016]","[{roles=supplier, name=CONSTRUCCIÓN Y ASESORÍA EN OBRAS Y SERVICIOS S.A. DE C.V., details={type=company}, id=construccion-y-asesoria-en-obras-y-servicios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","2016-09-CB-A-027-Y-00-2016-2016-09-CB-A-027-Y-00-2016","[contract]","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","[construccion-y-asesoria-en-obras-y-servicios-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de estudios de socavación y evaluación estructural de tres puentes en el estado de Guerrero Etapa 2.","[{id=pot-1620519810584}]","Elaboración de estudios de socavación y evaluación estructural de tres puentes en el estado de Guerrero Etapa 2.","open","institution","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","2016-09-CB-A-027-Y-00-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-09-CB-A-027-Y-00-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CB-A-027-Y-00-2016}]","Elaboración de estudios de socavación y evaluación estructural de tres puentes en el estado de Guerrero Etapa 2.","2016-09-CB-A-027-Y-00-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-02-18T00:00:00.000Z","2016-09-CB-A-027-Y-00-2016","ocds-0ud2q6-2016-09-CB-A-027-Y-00-2016","1575165.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIÓN Y ASESORÍA EN OBRAS Y SERVICIOS S.A. DE C.V., id=construccion-y-asesoria-en-obras-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1575165.79","2016-09-CB-A-027-Y-00-2016"
"2021-05-09T00:24:27.000Z","2016-05-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-26T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[DEPLIVE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CF-A-031-Y-00-2016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854134]","[{roles=supplier, name=DEPLIVE DE MÉXICO S.A. DE C.V., details={type=company}, id=deplive-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE CARRETERAS","2016-09-CF-A-031-Y-00-2016-2016-09-CF-A-031-Y-00-2016","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[deplive-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo en la Gestión del Seguimiento de los Avances Físico y Financiero de las Obras de Reconstrucción con cargo a los recursos del Fondo de Desastres Naturales de eventos del 2013 al 2016 de los Caminos afectados de la Red Rural y Alimentadora a nivel Naconal .","[{id=pot-1620519810584}]","Apoyo en la Gestión del Seguimiento de los Avances Físico y Financiero de las Obras de Reconstrucción con cargo a los recursos del Fondo de Desastres Naturales de eventos del 2013 al 2016 de los Caminos afectados de la Red Rural y Alimentadora a nivel Naconal .","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","2016-09-CF-A-031-Y-00-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-09-CF-A-031-Y-00-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CF-A-031-Y-00-2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016-09-CF-A-031-Y-00-2016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854134}]","Apoyo en la Gestión del Seguimiento de los Avances Físico y Financiero de las Obras de Reconstrucción con cargo a los recursos del Fondo de Desastres Naturales de eventos del 2013 al 2016 de los Caminos afectados de la Red Rural y Alimentadora a nivel Naconal .","2016-09-CF-A-031-Y-00-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-11-21T00:00:00.000Z","2016-09-CF-A-031-Y-00-2016","ocds-0ud2q6-2016-09-CF-A-031-Y-00-2016","2691598.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEPLIVE DE MÉXICO S.A. DE C.V., id=deplive-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2691598.07","2016-09-CF-A-031-Y-00-2016"
"2021-05-09T00:24:27.000Z","2015-12-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","active","complete","[TEMACSA INGENIERÍA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CB-A-030-Y-00-2016]","[{roles=supplier, name=TEMACSA INGENIERÍA S. DE R.L. DE C.V., details={type=company}, id=temacsa-ingenieria-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","2016-09-CB-A-030-Y-00-2016-2016-09-CB-A-030-Y-00-2016","[contract]","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","[temacsa-ingenieria-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de estudios de socavación y evaluación estructural de dos puentes en el estado de Guerrero Etapa 1.","[{id=pot-1620519810584}]","Elaboración de estudios de socavación y evaluación estructural de dos puentes en el estado de Guerrero Etapa 1.","open","institution","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","2016-09-CB-A-030-Y-00-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-09-CB-A-030-Y-00-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CB-A-030-Y-00-2016}]","Elaboración de estudios de socavación y evaluación estructural de dos puentes en el estado de Guerrero Etapa 1.","2016-09-CB-A-030-Y-00-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-02-18T00:00:00.000Z","2016-09-CB-A-030-Y-00-2016","ocds-0ud2q6-2016-09-CB-A-030-Y-00-2016","2095042.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEMACSA INGENIERÍA S. DE R.L. DE C.V., id=temacsa-ingenieria-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2095042.96","2016-09-CB-A-030-Y-00-2016"
"2021-05-09T00:24:27.000Z","2016-05-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-26T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[GESTIÓN AVANZADA DE PROYECTOS E INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CF-A-033-Y-00-2016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854196]","[{roles=supplier, name=GESTIÓN AVANZADA DE PROYECTOS E INGENIERÍA S.A. DE C.V., details={type=company}, id=gestion-avanzada-de-proyectos-e-ingenieria-sa-de-cv}]","MXN","DIRECCION GENERAL DE CARRETERAS","2016-09-CF-A-033-Y-00-2016-2016-09-CF-A-033-Y-00-2016","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[gestion-avanzada-de-proyectos-e-ingenieria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguimiento y Evaluación de la Aplicación de Recursos Federales reasignados a Entidades Federativas 2016 .","[{id=pot-1620519810584}]","Seguimiento y Evaluación de la Aplicación de Recursos Federales reasignados a Entidades Federativas 2016 .","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","2016-09-CF-A-033-Y-00-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-09-CF-A-033-Y-00-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-09-CF-A-033-Y-00-2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016-09-CF-A-033-Y-00-2016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854196}]","Seguimiento y Evaluación de la Aplicación de Recursos Federales reasignados a Entidades Federativas 2016 .","2016-09-CF-A-033-Y-00-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-11-21T00:00:00.000Z","2016-09-CF-A-033-Y-00-2016","ocds-0ud2q6-2016-09-CF-A-033-Y-00-2016","1900000.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GESTIÓN AVANZADA DE PROYECTOS E INGENIERÍA S.A. DE C.V., id=gestion-avanzada-de-proyectos-e-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1900000.09","2016-09-CF-A-033-Y-00-2016"
