"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-02-16T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[COMBUSTIBLES BAJA SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-012/09]","[{roles=supplier, name=COMBUSTIBLES BAJA SUR S.A. DE C.V., details={type=company}, id=combustibles-baja-sur-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-012/09-ESSA-GAA-012/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[combustibles-baja-sur-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DIESEL INDUSTRIAL Y GASOLINA MAGNA SIN","[{id=pot-1620519810584}]","SUMINISTRO DE DIESEL INDUSTRIAL Y GASOLINA MAGNA SIN","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-012/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-012/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-012/09}]","SUMINISTRO DE DIESEL INDUSTRIAL Y GASOLINA MAGNA SIN","ESSA-GAA-012/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-012/09","ocds-0ud2q6-ESSA-GAA-012/09","195222980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMBUSTIBLES BAJA SUR S.A. DE C.V., id=combustibles-baja-sur-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195222980","ESSA-GAA-012/09"
"2021-05-09T00:24:27.000Z","2008-01-31T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[COMBUSTIBLES BAJA SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-015/08]","[{roles=supplier, name=COMBUSTIBLES BAJA SUR S.A. DE C.V., details={type=company}, id=combustibles-baja-sur-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-015/08-ESSA-GAA-015/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[combustibles-baja-sur-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DIESEL INDUSTRIAL Y GASOLINA MAGNA SIN","[{id=pot-1620519810584}]","SUMINISTRO DE DIESEL INDUSTRIAL Y GASOLINA MAGNA SIN",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-015/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-015/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-015/08}]","SUMINISTRO DE DIESEL INDUSTRIAL Y GASOLINA MAGNA SIN","ESSA-GAA-015/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-015/08","ocds-0ud2q6-ESSA-GAA-015/08","100430220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMBUSTIBLES BAJA SUR S.A. DE C.V., id=combustibles-baja-sur-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100430220","ESSA-GAA-015/08"
"2021-05-09T00:24:27.000Z","2006-12-27T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[COMBUSTIBLES BAJA SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-001/07]","[{roles=supplier, name=COMBUSTIBLES BAJA SUR S.A. DE C.V., details={type=company}, id=combustibles-baja-sur-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-001/07-ESSA-GAA-001/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[combustibles-baja-sur-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE 15 MILLONES DE LITROS DE DIESEL INDUSTRIAL Y/O MARINO","[{id=pot-1620519810584}]","SUMINISTRO DE 15 MILLONES DE LITROS DE DIESEL INDUSTRIAL Y/O MARINO","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-001/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-001/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-001/07}]","SUMINISTRO DE 15 MILLONES DE LITROS DE DIESEL INDUSTRIAL Y/O MARINO","ESSA-GAA-001/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-001/07","ocds-0ud2q6-ESSA-GAA-001/07","74550000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMBUSTIBLES BAJA SUR S.A. DE C.V., id=combustibles-baja-sur-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74550000","ESSA-GAA-001/07"
"2021-05-09T00:24:27.000Z","2006-02-02T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-02-03T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[JOSE HUMBERTO IBARRA DE LA TOBA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-025/06]","[{roles=supplier, name=JOSE HUMBERTO IBARRA DE LA TOBA, details={type=person}, id=jose-humberto-ibarra-de-la-toba}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-025/06-ESSA-GAA-025/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[jose-humberto-ibarra-de-la-toba]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DIESEL INDUSTRIAL","[{id=pot-1620519810584}]","SUMINISTRO DE DIESEL INDUSTRIAL","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-025/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-025/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-025/06}]","SUMINISTRO DE DIESEL INDUSTRIAL","ESSA-GAA-025/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-025/06","ocds-0ud2q6-ESSA-GAA-025/06","70932400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE HUMBERTO IBARRA DE LA TOBA, id=jose-humberto-ibarra-de-la-toba}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70932400","ESSA-GAA-025/06"
"2021-05-09T00:24:27.000Z","2005-01-26T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2005-01-26T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[JOSE HUMBERTO IBARRA DE LA TOBA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-003/05]","[{roles=supplier, name=JOSE HUMBERTO IBARRA DE LA TOBA, details={type=person}, id=jose-humberto-ibarra-de-la-toba}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-003/05-ESSA-GAA-003/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[jose-humberto-ibarra-de-la-toba]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE 16 MILLONES DE LITROS DE DIESEL INDUSTRIAL","[{id=pot-1620519810584}]","SUMINISTRO DE 16 MILLONES DE LITROS DE DIESEL INDUSTRIAL",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-003/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-003/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-003/05}]","SUMINISTRO DE 16 MILLONES DE LITROS DE DIESEL INDUSTRIAL","ESSA-GAA-003/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-003/05","ocds-0ud2q6-ESSA-GAA-003/05","70000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE HUMBERTO IBARRA DE LA TOBA, id=jose-humberto-ibarra-de-la-toba}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000000","ESSA-GAA-003/05"
"2021-05-09T00:24:27.000Z","2013-04-02T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-02-03T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[JOSE HUMBERTO IBARRA DE LA TOBA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TSSA-GAA-003/06]","[{roles=supplier, name=JOSE HUMBERTO IBARRA DE LA TOBA, details={type=person}, id=jose-humberto-ibarra-de-la-toba}]","MXN","SUBGERENCIA DE ALMACENES","TSSA-GAA-003/06-TSSA-GAA-003/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[jose-humberto-ibarra-de-la-toba]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DIESEL INDUSTRIAL Y MARINO","[{id=pot-1620519810584}]","SUMINISTRO DE DIESEL INDUSTRIAL Y MARINO","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","TSSA-GAA-003/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TSSA-GAA-003/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TSSA-GAA-003/06}]","SUMINISTRO DE DIESEL INDUSTRIAL Y MARINO","TSSA-GAA-003/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","TSSA-GAA-003/06","ocds-0ud2q6-TSSA-GAA-003/06","36867600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE HUMBERTO IBARRA DE LA TOBA, id=jose-humberto-ibarra-de-la-toba}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36867600","TSSA-GAA-003/06"
"2021-05-09T00:24:27.000Z","2008-01-31T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[COMBUSTIBLES BAJA SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TSSA-003/08]","[{roles=supplier, name=COMBUSTIBLES BAJA SUR S.A. DE C.V., details={type=company}, id=combustibles-baja-sur-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","TSSA-003/08-TSSA-003/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[combustibles-baja-sur-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DIESEL","[{id=pot-1620519810584}]","SUMINISTRO DE DIESEL",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","TSSA-003/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TSSA-003/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TSSA-003/08}]","SUMINISTRO DE DIESEL","TSSA-003/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","TSSA-003/08","ocds-0ud2q6-TSSA-003/08","35949200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMBUSTIBLES BAJA SUR S.A. DE C.V., id=combustibles-baja-sur-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35949200","TSSA-003/08"
"2021-05-09T00:24:27.000Z","2006-09-26T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2006-09-26T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[COMBUSTIBLES BAJA SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-061/06]","[{roles=supplier, name=COMBUSTIBLES BAJA SUR S.A. DE C.V., details={type=company}, id=combustibles-baja-sur-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-061/06-ESSA-GAA-061/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[combustibles-baja-sur-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DIESEL INDUSTRIAL Y/O MARINO","[{id=pot-1620519810584}]","SUMINISTRO DE DIESEL INDUSTRIAL Y/O MARINO",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-061/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-061/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-061/06}]","SUMINISTRO DE DIESEL INDUSTRIAL Y/O MARINO","ESSA-GAA-061/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-061/06","ocds-0ud2q6-ESSA-GAA-061/06","26125000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMBUSTIBLES BAJA SUR S.A. DE C.V., id=combustibles-baja-sur-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26125000","ESSA-GAA-061/06"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-12-31T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[EMPRESAS MATCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-003/08]","[{roles=supplier, name=EMPRESAS MATCO S.A. DE C.V., details={type=company}, id=empresas-matco-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-003/08-ESSA-GAA-003/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[empresas-matco-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO ANUAL DE REFACCIONES CATERPILLAR","[{id=pot-1620519810584}]","SUMINISTRO ANUAL DE REFACCIONES CATERPILLAR","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-003/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-003/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-003/08}]","SUMINISTRO ANUAL DE REFACCIONES CATERPILLAR","ESSA-GAA-003/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-003/08","ocds-0ud2q6-ESSA-GAA-003/08","25000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESAS MATCO S.A. DE C.V., id=empresas-matco-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000000","ESSA-GAA-003/08"
"2021-05-09T00:24:27.000Z","2009-02-26T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-02-26T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[EMPRESAS MATCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-021/09]","[{roles=supplier, name=EMPRESAS MATCO S.A. DE C.V., details={type=company}, id=empresas-matco-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-021/09-ESSA-GAA-021/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[empresas-matco-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE REFACCIONES CATERPILLAR","[{id=pot-1620519810584}]","SUMINISTRO DE REFACCIONES CATERPILLAR","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-021/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-021/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-021/09}]","SUMINISTRO DE REFACCIONES CATERPILLAR","ESSA-GAA-021/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-021/09","ocds-0ud2q6-ESSA-GAA-021/09","25000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESAS MATCO S.A. DE C.V., id=empresas-matco-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000000","ESSA-GAA-021/09"
