"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-12-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-09T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014880]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014880-4700014880","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOSITO CON NANO PLATA AL 98% 10 X 20CM","[{id=pot-1620519810584}]","APOSITO CON NANO PLATA AL 98% 10 X 20CM","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014880","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014880-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014880}]","APOSITO CON NANO PLATA AL 98% 10 X 20CM","4700014880","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014880","ocds-0ud2q6-4700014880","20194.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20194.8","4700014880"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-12-31T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[SERVICIOS DINAMICOS INTELIGENTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014952]","[{roles=supplier, name=SERVICIOS DINAMICOS INTELIGENTES, details={type=company}, id=servicios-dinamicos-inteligentes}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014952-4700014952","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicios-dinamicos-inteligentes]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE DE AJONJOLI","[{id=pot-1620519810584}]","ACEITE DE AJONJOLI","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014952","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014952-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014952}]","ACEITE DE AJONJOLI","4700014952","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-01-15T00:00:00.000Z","4700014952","ocds-0ud2q6-4700014952","2751176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DINAMICOS INTELIGENTES, id=servicios-dinamicos-inteligentes}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2751176","4700014952"
"2021-05-09T00:24:27.000Z","2016-03-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-31T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[PROSUMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014954]","[{roles=supplier, name=PROSUMA SA DE CV, details={type=company}, id=prosuma-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014954-4700014954","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[prosuma-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES HGSC","[{id=pot-1620519810584}]","ABARROTES HGSC","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014954","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014954-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014954}]","ABARROTES HGSC","4700014954","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-06-30T00:00:00.000Z","4700014954","ocds-0ud2q6-4700014954","650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROSUMA SA DE CV, id=prosuma-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650000","4700014954"
"2021-05-09T00:24:27.000Z","2016-04-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-14T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[FRESENIUS KABI MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014962]","[{roles=supplier, name=FRESENIUS KABI MEXICO S.A. DE C.V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014962-4700014962","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-kabi-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA TRICAMARA NUTRICION PARENTERAL 2 L","[{id=pot-1620519810584}]","BOLSA TRICAMARA NUTRICION PARENTERAL 2 L","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014962","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014962-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014962}]","BOLSA TRICAMARA NUTRICION PARENTERAL 2 L","4700014962","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700014962","ocds-0ud2q6-4700014962","25290.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS KABI MEXICO S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25290.6","4700014962"
"2021-05-09T00:24:27.000Z","2015-12-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-12-10T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[PRODUCTOS MEDICOS Y MATERIALES PARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014884]","[{roles=supplier, name=PRODUCTOS MEDICOS Y MATERIALES PARA, details={type=company}, id=productos-medicos-y-materiales-para}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014884-4700014884","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[productos-medicos-y-materiales-para]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLAVO DE SCHANZ DE 3/32 (2.4 MM)","[{id=pot-1620519810584}]","CLAVO DE SCHANZ DE 3/32 (2.4 MM)","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014884","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014884-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014884}]","CLAVO DE SCHANZ DE 3/32 (2.4 MM)","4700014884","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014884","ocds-0ud2q6-4700014884","1452715.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS MEDICOS Y MATERIALES PARA, id=productos-medicos-y-materiales-para}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1452715.2","4700014884"
"2021-05-09T00:24:27.000Z","2016-04-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-21T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[SISTEMAS ECOLOGICOS PARA EL CONTROL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014969]","[{roles=supplier, name=SISTEMAS ECOLOGICOS PARA EL CONTROL, details={type=company}, id=sistemas-ecologicos-para-el-control}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014969-4700014969","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sistemas-ecologicos-para-el-control]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIOTHRINE CE DELTAMETRINA 2.5 %) CONCE","[{id=pot-1620519810584}]","BIOTHRINE CE DELTAMETRINA 2.5 %) CONCE","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014969","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014969-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014969}]","BIOTHRINE CE DELTAMETRINA 2.5 %) CONCE","4700014969","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700014969","ocds-0ud2q6-4700014969","68035.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ECOLOGICOS PARA EL CONTROL, id=sistemas-ecologicos-para-el-control}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68035.3","4700014969"
"2021-05-09T00:24:27.000Z","2015-12-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-12-10T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MEXPHARM MEDICAL AND HEALTH SOLUTI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014886]","[{roles=supplier, name=MEXPHARM MEDICAL AND HEALTH SOLUTI, details={type=company}, id=mexpharm-medical-and-health-soluti}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014886-4700014886","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mexpharm-medical-and-health-soluti]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDIO DE CONTRASTE P/ ESTUDIOS DE","[{id=pot-1620519810584}]","MEDIO DE CONTRASTE P/ ESTUDIOS DE","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014886","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014886-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014886}]","MEDIO DE CONTRASTE P/ ESTUDIOS DE","4700014886","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014886","ocds-0ud2q6-4700014886","2567275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXPHARM MEDICAL AND HEALTH SOLUTI, id=mexpharm-medical-and-health-soluti}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2567275","4700014886"
"2021-05-09T00:24:27.000Z","2015-12-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-10T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[SERVICIO INTEGRAL OMEGA S.A. DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014887]","[{roles=supplier, name=SERVICIO INTEGRAL OMEGA S.A. DE CV, details={type=company}, id=servicio-integral-omega-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014887-4700014887","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[servicio-integral-omega-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JERINGAS DE 10 UL CALIBRE 26 PARA","[{id=pot-1620519810584}]","JERINGAS DE 10 UL CALIBRE 26 PARA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014887","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014887-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014887}]","JERINGAS DE 10 UL CALIBRE 26 PARA","4700014887","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014887","ocds-0ud2q6-4700014887","15352","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO INTEGRAL OMEGA S.A. DE CV, id=servicio-integral-omega-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15352","4700014887"
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-02T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MEXPHARM MEDICAL AND HEALTH SOLUTI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014984]","[{roles=supplier, name=MEXPHARM MEDICAL AND HEALTH SOLUTI, details={type=company}, id=mexpharm-medical-and-health-soluti}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014984-4700014984","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mexpharm-medical-and-health-soluti]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IOVERSOL 350 MG. (OPTIRRAY 74%) 125 ML","[{id=pot-1620519810584}]","IOVERSOL 350 MG. (OPTIRRAY 74%) 125 ML","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014984","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014984-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014984}]","IOVERSOL 350 MG. (OPTIRRAY 74%) 125 ML","4700014984","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700014984","ocds-0ud2q6-4700014984","511394","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXPHARM MEDICAL AND HEALTH SOLUTI, id=mexpharm-medical-and-health-soluti}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","511394","4700014984"
"2021-05-09T00:24:27.000Z","2016-05-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-04T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[QUIRURGICOS E HIPODERMICOS DEL NORE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014995]","[{roles=supplier, name=QUIRURGICOS E HIPODERMICOS DEL NORE, details={type=company}, id=quirurgicos-e-hipodermicos-del-nore}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014995-4700014995","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[quirurgicos-e-hipodermicos-del-nore]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIGLACTIN910 CAL1-0 AGU 1/2 CIRC 35-37","[{id=pot-1620519810584}]","POLIGLACTIN910 CAL1-0 AGU 1/2 CIRC 35-37","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014995","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014995-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014995}]","POLIGLACTIN910 CAL1-0 AGU 1/2 CIRC 35-37","4700014995","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700014995","ocds-0ud2q6-4700014995","12926.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIRURGICOS E HIPODERMICOS DEL NORE, id=quirurgicos-e-hipodermicos-del-nore}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12926.45","4700014995"
"2021-05-09T00:24:27.000Z","2016-05-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-04T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[IMEDIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014996]","[{roles=supplier, name=IMEDIC S.A. DE C.V., details={type=company}, id=imedic-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014996-4700014996","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[imedic-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJA DE BISTURI DE ACERO AL CARBON NO.21","[{id=pot-1620519810584}]","HOJA DE BISTURI DE ACERO AL CARBON NO.21","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014996","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014996-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014996}]","HOJA DE BISTURI DE ACERO AL CARBON NO.21","4700014996","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700014996","ocds-0ud2q6-4700014996","47786","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMEDIC S.A. DE C.V., id=imedic-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47786","4700014996"
"2021-05-09T00:24:27.000Z","2016-05-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-16T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MATERIAL ANTISEPTICO CUTANEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015009]","[{roles=supplier, name=MATERIAL ANTISEPTICO CUTANEO, details={type=company}, id=material-antiseptico-cutaneo}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015009-4700015009","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[material-antiseptico-cutaneo]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CIRCUITO UNIVERSAL DESECHABLE F2 60","[{id=pot-1620519810584}]","CIRCUITO UNIVERSAL DESECHABLE F2 60","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015009}]","CIRCUITO UNIVERSAL DESECHABLE F2 60","4700015009","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-30T00:00:00.000Z","4700015009","ocds-0ud2q6-4700015009","439614","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIAL ANTISEPTICO CUTANEO, id=material-antiseptico-cutaneo}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","439614","4700015009"
"2021-05-09T00:24:27.000Z","2016-05-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-24T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[EQUIPOS MEDICOS VIZCARRA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015029]","[{roles=supplier, name=EQUIPOS MEDICOS VIZCARRA S.A., details={type=company}, id=equipos-medicos-vizcarra-sa}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015029-4700015029","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[equipos-medicos-vizcarra-sa]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CATETERE P/VENOCLISIS RADIOPACO L.23-27M","[{id=pot-1620519810584}]","CATETERE P/VENOCLISIS RADIOPACO L.23-27M","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015029}]","CATETERE P/VENOCLISIS RADIOPACO L.23-27M","4700015029","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015029","ocds-0ud2q6-4700015029","1465570.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS MEDICOS VIZCARRA S.A., id=equipos-medicos-vizcarra-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1465570.31","4700015029"
