"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-02-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[Constructora Atzco S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-003/13]","[{roles=supplier, name=Constructora Atzco S.A de C.V., details={type=company}, id=constructora-atzco-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","CO-RTUL-003/13-CO-RTUL-003/13","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[constructora-atzco-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Restauración de cambiadores de calor condensadores y solo-aires de la planta Alto Vacio No. 2 y Estabilizadora No. 2 en la planta Primaria No. 2 ubicada en el Sector Operativo No. 7 en la refineria Miguel Hidalgo en Tula de Allende Hidalgo","[{id=pot-1620519810584}]","Restauración de cambiadores de calor condensadores y solo-aires de la planta Alto Vacio No. 2 y Estabilizadora No. 2 en la planta Primaria No. 2 ubicada en el Sector Operativo No. 7 en la refineria Miguel Hidalgo en Tula de Allende Hidalgo","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RTUL-003/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RTUL-003/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-003/13}]","Restauración de cambiadores de calor condensadores y solo-aires de la planta Alto Vacio No. 2 y Estabilizadora No. 2 en la planta Primaria No. 2 ubicada en el Sector Operativo No. 7 en la refineria Miguel Hidalgo en Tula de Allende Hidalgo","CO-RTUL-003/13","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-21T00:00:00.000Z","CO-RTUL-003/13","ocds-0ud2q6-CO-RTUL-003/13","1.550410433E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Atzco S.A de C.V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.550410433E7","CO-RTUL-003/13"
"2021-05-09T00:24:27.000Z","2010-07-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-07-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[TURBO CONTROL S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348043]","[{roles=supplier, name=TURBO CONTROL S A DE C V, details={type=company}, id=turbo-control-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500348043-4500348043","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[turbo-control-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medición y control","[{id=pot-1620519810584}]","Medición y control","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500348043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500348043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348043}]","Medición y control","4500348043","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-10-07T00:00:00.000Z","4500348043","ocds-0ud2q6-4500348043","15498000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURBO CONTROL S A DE C V, id=turbo-control-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15498000","4500348043"
"2021-05-09T00:24:27.000Z","2010-05-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[JAPAN STEEL WORKS AMERICA INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340808]","[{roles=supplier, name=JAPAN STEEL WORKS AMERICA INC, details={type=company}, id=japan-steel-works-america-inc}]","MXN","GERENCIA DE REFINERÍA TULA.","4500340808-4500340808","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[japan-steel-works-america-inc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340808","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340808-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340808}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500340808","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-22T00:00:00.000Z","4500340808","ocds-0ud2q6-4500340808","15210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAPAN STEEL WORKS AMERICA INC, id=japan-steel-works-america-inc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15210000","4500340808"
"2021-05-09T00:24:27.000Z","2012-08-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[CONSTRUCCION Y DESARROLLO INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-010/12]","[{roles=supplier, name=CONSTRUCCION Y DESARROLLO INDUSTRIAL S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","CO-RTUL-010/12-CO-RTUL-010/12","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[construccion-y-desarrollo-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESTAURACIÓN GENERAL DE TORRES Y RECIPIENTES DE LA PLANTA CATALITICA No. 1 DEL SECTOR No. 2 EN LA REFINERÍA MIGUEL HIDALGO EN TULA DE ALLENDE HGO.","[{id=pot-1620519810584}]","RESTAURACIÓN GENERAL DE TORRES Y RECIPIENTES DE LA PLANTA CATALITICA No. 1 DEL SECTOR No. 2 EN LA REFINERÍA MIGUEL HIDALGO EN TULA DE ALLENDE HGO.","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RTUL-010/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RTUL-010/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-010/12}]","RESTAURACIÓN GENERAL DE TORRES Y RECIPIENTES DE LA PLANTA CATALITICA No. 1 DEL SECTOR No. 2 EN LA REFINERÍA MIGUEL HIDALGO EN TULA DE ALLENDE HGO.","CO-RTUL-010/12","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-09-29T00:00:00.000Z","CO-RTUL-010/12","ocds-0ud2q6-CO-RTUL-010/12","1.488869695E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCION Y DESARROLLO INDUSTRIAL S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.488869695E7","CO-RTUL-010/12","true"
"2021-05-09T00:24:27.000Z","2013-04-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[PRAXAIR MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022246]","[{roles=supplier, name=PRAXAIR MEXICO S DE R L DE C V, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600022246-4600022246","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[praxair-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600022246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600022246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022246}]","Sustancias químicas","4600022246","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-31T00:00:00.000Z","4600022246","ocds-0ud2q6-4600022246","14881000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S DE R L DE C V, id=praxair-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14881000","4600022246",
"2021-05-09T00:24:27.000Z","2013-03-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[AGROGEN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022074]","[{roles=supplier, name=AGROGEN SA DE CV, details={type=company}, id=agrogen-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600022074-4600022074","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[agrogen-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600022074","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600022074-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022074}]","Sustancias químicas","4600022074","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4600022074","ocds-0ud2q6-4600022074","14820000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGROGEN SA DE CV, id=agrogen-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14820000","4600022074",
"2021-05-09T00:24:27.000Z","2013-06-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[AGROGEN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022842]","[{roles=supplier, name=AGROGEN SA DE CV, details={type=company}, id=agrogen-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600022842-4600022842","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[agrogen-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600022842","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600022842-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022842}]","Sustancias químicas","4600022842","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-09-17T00:00:00.000Z","4600022842","ocds-0ud2q6-4600022842","14820000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGROGEN SA DE CV, id=agrogen-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14820000","4600022842",
"2021-05-09T00:24:27.000Z","2013-09-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[AGROGEN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023397]","[{roles=supplier, name=AGROGEN SA DE CV, details={type=company}, id=agrogen-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600023397-4600023397","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[agrogen-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600023397","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600023397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023397}]","Sustancias químicas","4600023397","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4600023397","ocds-0ud2q6-4600023397","14820000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGROGEN SA DE CV, id=agrogen-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14820000","4600023397",
"2021-05-09T00:24:27.000Z","2011-06-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-06-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[EQUIPOS INDUSTRIALES DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-009/11]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL GOLFO S.A. DE C.V., details={type=company}, id=equipos-industriales-del-golfo-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","CO-RTUL-009/11-CO-RTUL-009/11","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[equipos-industriales-del-golfo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESTAURACIÓN GENERAL DE CAMBIADORES DE CALOR ENFRIADOS POR AIRE EA-3203 A/B/C/D EA-3114/EA-3214 EA-3157 Y EA-3156 EN LA PLANTA HOIL-DC DEL SECTOR NO. 10 EN LA REFINERÍA MIGUEL HIDALGO","[{id=pot-1620519810584}]","RESTAURACIÓN GENERAL DE CAMBIADORES DE CALOR ENFRIADOS POR AIRE EA-3203 A/B/C/D EA-3114/EA-3214 EA-3157 Y EA-3156 EN LA PLANTA HOIL-DC DEL SECTOR NO. 10 EN LA REFINERÍA MIGUEL HIDALGO","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RTUL-009/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RTUL-009/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-009/11}]","RESTAURACIÓN GENERAL DE CAMBIADORES DE CALOR ENFRIADOS POR AIRE EA-3203 A/B/C/D EA-3114/EA-3214 EA-3157 Y EA-3156 EN LA PLANTA HOIL-DC DEL SECTOR NO. 10 EN LA REFINERÍA MIGUEL HIDALGO","CO-RTUL-009/11","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-07-26T00:00:00.000Z","CO-RTUL-009/11","ocds-0ud2q6-CO-RTUL-009/11","1.475741161E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS INDUSTRIALES DEL GOLFO S.A. DE C.V., id=equipos-industriales-del-golfo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.475741161E7","CO-RTUL-009/11",
"2021-05-09T00:24:27.000Z","2014-04-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-04-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[QUIMICA APOLLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500496743]","[{roles=supplier, name=QUIMICA APOLLO SA DE CV, details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500496743-4500496743","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[quimica-apollo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500496743","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500496743-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500496743}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500496743","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-06-30T00:00:00.000Z","4500496743","ocds-0ud2q6-4500496743","1.471095879E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA APOLLO SA DE CV, id=quimica-apollo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.471095879E7","4500496743",
"2021-05-09T00:24:27.000Z","2014-09-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[AUTOMATION AND CONTROLSOLUTIONS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500518792]","[{roles=supplier, name=AUTOMATION AND CONTROLSOLUTIONS S DE RL DE CV, details={type=company}, id=automation-and-controlsolutions-s-de-rl-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500518792-4500518792","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[automation-and-controlsolutions-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500518792","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500518792-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500518792}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500518792","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-11-28T00:00:00.000Z","4500518792","ocds-0ud2q6-4500518792","1.470791138E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMATION AND CONTROLSOLUTIONS S DE RL DE CV, id=automation-and-controlsolutions-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.470791138E7","4500518792",
"2021-05-09T00:24:27.000Z","2010-06-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[TUBOS MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017211]","[{roles=supplier, name=TUBOS MONTERREY SA DE CV, details={type=company}, id=tubos-monterrey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600017211-4600017211","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[tubos-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tubería","[{id=pot-1620519810584}]","Tubería","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017211}]","Tubería","4600017211","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600017211","ocds-0ud2q6-4600017211","1.46493199E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TUBOS MONTERREY SA DE CV, id=tubos-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.46493199E7","4600017211",
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-31T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[FLOWSERVE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500502219]","[{roles=supplier, name=FLOWSERVE S. DE R.L. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500502219-4500502219","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500502219","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500502219-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500502219}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500502219","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-31T00:00:00.000Z","4500502219","ocds-0ud2q6-4500502219","14648496","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE S. DE R.L. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14648496","4500502219",
