"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05683997, scheme=Companies House}]","INTERNATIONAL P.E.N.","[{id=https://beta.companieshouse.gov.uk/company/05683997}]","international-pen","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08720181, scheme=Companies House}]","LIGHT MODULATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08720181}]","light-modulation-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08264903, scheme=Companies House}]","PLAINSTRONG LTD","[{id=https://beta.companieshouse.gov.uk/company/08264903}]","plainstrong-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00408803, scheme=Companies House}]","W.H. CORNELIUS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00408803}]","wh-cornelius-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11281255, scheme=Companies House}]","AMMPE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11281255}]","ammpe-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07995837, scheme=Companies House}]","MAC AIDS FUND","[{id=https://beta.companieshouse.gov.uk/company/07995837}]","mac-aids-fund","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07126494, scheme=Companies House}]","FURRION (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07126494}]","furrion-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11363491, scheme=Companies House}]","SUSTAINABLE DEVELOPMENT INFRASTRUCTURE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11363491}]","sustainable-development-infrastructure-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09390488, scheme=Companies House}]","EZCLOUD LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09390488}]","ezcloud-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03675779, scheme=Companies House}]","BRUNSWICK GARDENS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03675779}]","brunswick-gardens-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00497515, scheme=Companies House}]","DUFF-MILLER AND COMPANY (LONDON TUTORS) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00497515}]","duff-miller-and-company-london-tutors-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00806107, scheme=Companies House}]","SASSEN ENGINEERING LTD.","[{id=https://beta.companieshouse.gov.uk/company/00806107}]","sassen-engineering-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10728704, scheme=Companies House}]","MEXPROPERTY CONSULTANTS LTD","[{id=https://beta.companieshouse.gov.uk/company/10728704}]","mexproperty-consultants-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC314215, scheme=Companies House}]","CAMASHU INVESTMENTS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC314215}]","camashu-investments-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07962069, scheme=Companies House}]","BEST BRITISH SCHOOLS LTD","[{id=https://beta.companieshouse.gov.uk/company/07962069}]","best-british-schools-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC436296, scheme=Companies House}]","VELOFEET LTD","[{id=https://beta.companieshouse.gov.uk/company/SC436296}]","velofeet-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01709892, scheme=Companies House}]","MOSCOW MANSIONS MANAGEMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01709892}]","moscow-mansions-management-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SL006947, scheme=Companies House}]","GAMMA INVESTMENT SP","[{id=https://beta.companieshouse.gov.uk/company/SL006947}]","gamma-investment-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=NI625483, scheme=Companies House}]","CHALCO'S (NI) LTD","[{id=https://beta.companieshouse.gov.uk/company/NI625483}]","chalcos-ni-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06880711, scheme=Companies House}]","TRES AMIGOS EDINBURGH LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06880711}]","tres-amigos-edinburgh-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05788299, scheme=Companies House}]","E B CONSTRUCTION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05788299}]","e-b-construction-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10894455, scheme=Companies House}]","AVERANDA CORPORATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10894455}]","averanda-corporation-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10849354, scheme=Companies House}]","COLOR VENTURES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10849354}]","color-ventures-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01194663, scheme=Companies House}]","SALTERNS (BLOCK ""A"") MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01194663}]","salterns-block-a-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11004705, scheme=Companies House}]","FANNY AND ALEXANDER LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11004705}]","fanny-and-alexander-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11005763, scheme=Companies House}]","TACT INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11005763}]","tact-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z",,"[{id=compranet-1620524637144}]","[]","Krisolta Film & TV (UK) Ltd.",,"krisolta-film-&-tv-uk-lt-d","[{id=compranet}]","[company]","0","0","0","0","[]","0","0","0","5","0","231893","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07155534, scheme=Companies House}]","I-PARCEL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07155534}]","i-parcel-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, id=gb, classification=[country]}]","2021-11-28T01:42:08.000Z",,"[{id=sicop-1638063428447}]","[{scheme=Registro Nacional, id=9000000742, uri=http://www.registronacional.go.cr/}]","MABEY BRIDGE LIMITED",,"mabey-bridge-limited","[{id=sicop}]","[company]","0","0","0","0","[]","0","0","0","1","0","1.5036131073E8","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10300082, scheme=Companies House}]","THE BANKING ACADEMY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10300082}]","the-banking-academy-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10521123, scheme=Companies House}]","MA NIEL PHOENIX LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10521123}]","ma-niel-phoenix-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01843869, scheme=Companies House}]","FLORUS TRADERS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01843869}]","florus-traders-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10542063, scheme=Companies House}]","THE DERIVATIVES SERVICE BUREAU (DSB) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10542063}]","the-derivatives-service-bureau-dsb-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09375759, scheme=Companies House}]","IHHUB","[{id=https://beta.companieshouse.gov.uk/company/09375759}]","ihhub","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07824778, scheme=Companies House}]","MEXBIS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07824778}]","mexbis-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08718254, scheme=Companies House}]","LUPITA'S REAL ESTATE INTERESTS LTD.","[{id=https://beta.companieshouse.gov.uk/company/08718254}]","lupitas-real-estate-interests-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10715365, scheme=Companies House}]","UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UK","[{id=https://beta.companieshouse.gov.uk/company/10715365}]","universidad-nacional-autonoma-de-mexico-uk","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10417168, scheme=Companies House}]","72 ALMA ROAD RTM COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10417168}]","72-alma-road-rtm-company-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10230869, scheme=Companies House}]","OUR TIME IS LTD","[{id=https://beta.companieshouse.gov.uk/company/10230869}]","our-time-is-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02383683, scheme=Companies House}]","THE BRAIN TRUST LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02383683}]","the-brain-trust-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04249218, scheme=Companies House}]","FIELDPAINT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04249218}]","fieldpaint-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08794210, scheme=Companies House}]","MARTIN CLOSE MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08794210}]","martin-close-management-company-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00347604, scheme=Companies House}]","C.V.HOUSING AND ESTATE FINANCE COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00347604}]","cvhousing-and-estate-finance-company-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11455170, scheme=Companies House}]","MEXICAN KITCHEN LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11455170}]","mexican-kitchen-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04627898, scheme=Companies House}]","PRIMAVERA PROPERTIES (UK) LTD","[{id=https://beta.companieshouse.gov.uk/company/04627898}]","primavera-properties-uk-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08546630, scheme=Companies House}]","HARTZAK LTD","[{id=https://beta.companieshouse.gov.uk/company/08546630}]","hartzak-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07254599, scheme=Companies House}]","TRANSLATING INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07254599}]","translating-international-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11382790, scheme=Companies House}]","BESPOKE FITNESS LIFESTYLE LTD","[{id=https://beta.companieshouse.gov.uk/company/11382790}]","bespoke-fitness-lifestyle-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC305013, scheme=Companies House}]","HEMMINGSTOWN INVESTMENTS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC305013}]","hemmingstown-investments-llp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08987425, scheme=Companies House}]","CAPACHA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08987425}]","capacha-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09988964, scheme=Companies House}]","EMPOWERING FUTURES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09988964}]","empowering-futures-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11220673, scheme=Companies House}]","NOVARIUS TRADE LTD","[{id=https://beta.companieshouse.gov.uk/company/11220673}]","novarius-trade-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10187983, scheme=Companies House}]","KERMAPARTNERS INTERNATIONAL LTD","[{id=https://beta.companieshouse.gov.uk/company/10187983}]","kermapartners-international-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05597159, scheme=Companies House}]","INVERYUC UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05597159}]","inveryuc-uk-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
