"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","3","0","[]","1692472.6300000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}, {id=compranet-1638748800166}]","0","Pedro Tapia Avila","0","0","pedro-tapia-avila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1027","0","[]","1.434805262119999E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Jesús Méndez Silva","0","0","carlos-jesus-mendez-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","165","0","[]","1.641591872303E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Roberto González Vargas","0","0","roberto-gonzalez-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1071","0","[]","3.535466601319998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO JAVIER ZAZUETA RIVERA","0","0","francisco-javier-zazueta-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[]","552265","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MANUEL EDUARDO LOPEZ VALENZUELA","0","0","manuel-eduardo-lopez-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","1421515","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Fernando Inurreta Rodríguez","0","0","fernando-inurreta-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[]","1.2564498183E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JORGE DANIEL VALDES OBERHAUSER","0","0","jorge-daniel-valdes-oberhauser","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1243","0","[]","1.8895596341399984E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Enrique Gallegos Ramos","0","0","enrique-gallegos-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","5","0","[]","2598078.68","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","DESIREE SAGARNAGA DURANTE","0","0","desiree-sagarnaga-durante","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","15","0","[]","3.000532397E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1634515200009}, {id=compranet-1641772800009}, {id=compranet-1646611200359}]","0","José Lara Lona","0","0","jose-lara-lona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[]","3.5831609449E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","GUSTAVO L. SANCHEZ MARTIÑON","0","0","gustavo-l-sanchez-martinon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","500","0","[]","1.5936458768330014E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO JAVIER PAREDES RODRIGUEZ","0","0","francisco-javier-paredes-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-09-05T14:26:40.000Z","0","1","0","[]","1.277145538E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1629072000014}, {id=compranet-1630886400005}, {id=compranet-1641168000006}]","0","María Elena Castillo Chuc","0","0","maria-elena-castillo-chuc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","1.0699433863999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE PEDRO LOPEZ CARCAÑO","0","0","jose-pedro-lopez-carcano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1123","0","[]","3.4623105966199994E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARCO ANTONIO ROJAS LORANCA","0","0","marco-antonio-rojas-loranca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3983","0","[]","1.5470516932299984E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","HIRAM GUILLERMO JAIME LEON","0","0","hiram-guillermo-jaime-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[]","1.969106438E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Margarita Hernández Martínez","0","0","margarita-hernandez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[]","1035762.12","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Maira Carina Rosales Escobedo","0","0","maira-carina-rosales-escobedo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[]","8362167.659999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Luis Luna Márquez","0","0","juan-luis-luna-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[]","1.2855014565000002E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ANTONIO III GONZALEZ ORTIZ","0","0","antonio-iii-gonzalez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[]","8818466.05","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Honorio Venustiano Gutierrez Melo","0","0","honorio-venustiano-gutierrez-melo","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-18T19:36:57.000Z","0","3","0","[]","9681587.91","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1634515200009}, {id=compranet-1639353600175}, {id=compranet-1645401600406}]","0","Aniceto Pastor Cruz García","0","0","aniceto-pastor-cruz-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[]","2963789.9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Maria Fernanda Alonso Arellano","0","0","maria-fernanda-alonso-arellano","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","28","0","[]","3392618.2899999996","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Edén González Roldán","0","0","eden-gonzalez-roldan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","692","0","[]","2.3477182977999982E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Héctor Omar Contreras García","0","0","hector-omar-contreras-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-05T15:02:38.000Z","0","21","0","[]","1.6334158085E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1638748800166}]","0","TEODORO ALBERTO SANTANA -","0","0","teodoro-alberto-santana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[]","3185681.2219999996","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","César Eduardo Flores Lizárraga","0","0","cesar-eduardo-flores-lizarraga","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","511","0","[]","1.208132099E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","JOSÉ ZÉ GERARDO CORNEJO NIÑO","0","0","jose-ze-gerardo-cornejo-nino","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","145","0","[]","9.318725442000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Manuel Vázquez Quintero","0","0","manuel-vazquez-quintero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","5","0","[]","1.6705162200000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","NARCISO VILLANUEVA FALCÓN","0","0","narciso-villanueva-falcon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1215","0","[]","5.290893795202003E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARTIN ESPINOZA GERALDO","0","0","martin-espinoza-geraldo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","129","0","[]","1.6673651898000002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Jesús Gilberto Martínez Jaimez","0","0","jesus-gilberto-martinez-jaimez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","22","0","[]","3632352.306","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Miguel Angel Salas Collazo","0","0","miguel-angel-salas-collazo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","193","0","[]","3.366747510000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","María Dolores García Maturano","0","0","maria-dolores-garcia-maturano","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-18T19:36:57.000Z","0","4","0","[]","4775080.029999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1645401600406}]","0","Leticia Ramirez Cruz","0","0","leticia-ramirez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","70","0","[]","8169209.879","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Javier Martínez Chacón","0","0","francisco-javier-martinez-chacon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[]","2.7833390086E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MATILDE DEMETRIO VALLEJO JUÁREZ","0","0","matilde-demetrio-vallejo-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","119","0","[]","1.7344158310000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","PEDRO GARCIA VEGA","0","0","pedro-garcia-vega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T13:35:34.000Z","0","137","0","[]","1.1600022089599998E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1622060751524}, {id=compranet-1629676800007}]","0","Luis Ángel Hernández Magaña","0","0","luis-angel-hernandez-magana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","55","0","[]","6.703408893E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARIA DEL PILAR TORRES MARTINEZ","0","0","maria-del-pilar-torres-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","180","0","[]","4.477683754000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Alan Ramírez Aguilar","0","0","alan-ramirez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","15","0","[]","3.2171828939999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Karla Alejandrina Lanuza Hernández","0","0","karla-alejandrina-lanuza-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","2","0","[]","1.997894446E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Luis Calvillo Espíndola","0","0","luis-calvillo-espindola","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","2.5581080689999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CARMEN DAVILA TORRES","0","0","carmen-davila-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","26","0","[]","1.6443864918E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1636934400006}]","0","ISRAEL CLEMENTE GONZALEZ","0","0","israel-clemente-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[]","2.4861267510000005E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","KARLA FABIOLA BARAJAS PEREZ","0","0","karla-fabiola-barajas-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[]","1724091.54","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","ESTEBAN SANTIAGO VELASCO","0","0","esteban-santiago-velasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","23","0","[]","3.9115214970000006E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Federico Misael Álvarez Dávila","0","0","federico-misael-alvarez-davila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","8581521.21","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MA. CATALINA HERNÁNDEZ AGUILA","0","0","ma-catalina-hernandez-aguila","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","7","0","[]","34465.340000000004","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","ARNOLDO LEYSON MESSER","0","0","arnoldo-leyson-messer","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","219","0","[]","7.241373781000009E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","GISELE ALEJANDRA RELLA FLORES","0","0","gisele-alejandra-rella-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","33","0","[]","9714192.5256","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1627862400003}]","0","Jorge Raymundo Romero de la Maza","0","0","jorge-raymundo-romero-de-la-maza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[]","2502640","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Adrian Grijalva Ruiz","0","0","adrian-grijalva-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[]","1265846.29","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO JAVIER AGUILERA SILVA","0","0","francisco-javier-aguilera-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","298","0","[]","2.3030713689499993E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Arturo Jesus Palma Carro","0","0","arturo-jesus-palma-carro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[]","1.2594090260000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Oscar Hernández Najera","0","0","oscar-hernandez-najera","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","299","0","[]","1.0174734229400003E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","ALCIBIADES RENTERÍA CASTILLO","0","0","alcibiades-renteria-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[]","8357511.43","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Moisés Velázquez Gómez","0","0","moises-velazquez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","144","0","[]","1.1512107218290006E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guillermo Martinez Rodriguez","0","0","guillermo-martinez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-26T13:36:17.000Z","0","2382","0","[]","1.0938306812260003E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}]","0","ALEJANDRO QUINTANAR PINEDA","0","0","alejandro-quintanar-pineda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","63","0","[]","8957980.149999999","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Luis Almada Peñúñuri","0","0","jose-luis-almada-penunuri","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","70","0","[]","9.9538984088E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Leandro Villarreal Lozano","0","0","leandro-villarreal-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","1.1287139755700001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ARMANDO IVAN PATIÑO ROJAS","0","0","armando-ivan-patino-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[]","4981011.26","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Alva Antonia García Márquez","0","0","alva-antonia-garcia-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[]","2715023.1800000006","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","SONIA IVETTE MIRELES ORTIZ","0","0","sonia-ivette-mireles-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[]","1.0691920552E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Armando Ramírez Ramírez","0","0","armando-ramirez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[]","2.6212932466799997E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Porfirio Castro Mateos","0","0","porfirio-castro-mateos","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","26","0","[]","6372085.48","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Daniel Agustín García Leal","0","0","daniel-agustin-garcia-leal","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","7","0","[]","19080796","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Beatriz Martinez Delgadillo","0","0","beatriz-martinez-delgadillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[]","6577221.33","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Carlos Sánchez Pardo","0","0","juan-carlos-sanchez-pardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[]","1.134627622E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Victor Morin Acevedo","0","0","victor-morin-acevedo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","882","0","[]","3.81731690935E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Noel Sánchez Flores","0","0","noel-sanchez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","118","0","[]","1.4888802942999998E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Antonio Rodelo León","0","0","francisco-antonio-rodelo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","156","0","[]","3.810585977999999E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Aida Dianela Cervera Basto","0","0","aida-dianela-cervera-basto","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-18T17:21:22.000Z","0","38","0","[]","4.185567048E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","0","Martín Rolando Alarcón Meléndez","0","0","martin-rolando-alarcon-melendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","551","0","[]","7.125478798099996E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Selván García","0","0","jesus-selvan-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[]","1.6823948279999997E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Pedro Mateo Nuñez","0","0","pedro-mateo-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[]","3448275.86","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Rafael García Vizcaíno","0","0","rafael-garcia-vizcaino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","46","0","[]","2.6585647960000005E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Flores Espinoza José Rogelio","0","0","flores-espinoza-jose-rogelio","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","518","0","[]","4.717815841760006E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","0","Gustavo Cortés Valdés","0","0","gustavo-cortes-valdes","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","3","0","[]","189898.7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","TOMÁS CUAUHTÉMOC RODRÍGUEZ ESPINOSA","0","0","tomas-cuauhtemoc-rodriguez-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","138","0","[]","2.738413963580001E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1635724800010}]","0","Dilery Ortega Jijón","0","0","dilery-ortega-jijon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","1.677133279E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Giovanni Pérez Yáñez","0","0","giovanni-perez-yanez","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-24T06:32:50.000Z","0","53","0","[]","4.749614597000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1635120000004}]","0","Lluvia Salas López","0","0","lluvia-salas-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","275","0","[]","3.74854141884E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","DIEGO DE LA ROSA VILLAFRANCA","0","0","diego-de-la-rosa-villafranca","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","148","0","[]","1.6236803930000007E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Daniel Martínez Vázquez","0","0","daniel-martinez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T13:35:34.000Z","0","94","0","[]","2.4312808060000006E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}]","0","David Camacho Alcocer","0","0","david-camacho-alcocer","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","835","0","[]","9.339343385168999E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","PATRICIA ANTONIA MARTINEZ NIEVES","0","0","patricia-antonia-martinez-nieves","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","392","0","[]","1.7219359805959E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO JAVIER CARRILLO HERNANDEZ","0","0","francisco-javier-carrillo-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[]","7.298742214E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CARLOS MARIO MARTINEZ CORDOVA","0","0","carlos-mario-martinez-cordova","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","1.531937977E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Oscar Cortés Olivares","0","0","oscar-cortes-olivares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[]","7.125287478E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RAFAEL RAMOS BAUTISTA","0","0","rafael-ramos-bautista","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","675517.24","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Joaquin López Arredondo","0","0","joaquin-lopez-arredondo","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","18","0","[]","3948123.4292","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","María del Rocío Noriega Rosales","0","0","maria-del-rocio-noriega-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","11","0","[]","1007897.8300000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","JOSÉ ALFREDO MERINO RAJME","0","0","jose-alfredo-merino-rajme","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-26T13:36:17.000Z","0","12","0","[]","1.1224758519E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1624795200032}]","0","MARIA GUADALUPE RAMIREZ DELGADILLO","0","0","maria-guadalupe-ramirez-delgadillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[]","3.0576656589999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FERNANDO RAFAEL LÒPEZ ALPUCHE","0","0","fernando-rafael-lopez-alpuche","0"
