"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-04-09T19:43:00.000Z","2015-05-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Subdireccion de Obras del Centro SCT en Baja California Sur","SCT","complete","[PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540314]","[{identifier={legalName=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, scheme=RUPC, id=13842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras del Centro SCT en Baja California Sur","LO-009000990-N59-2015-768916","[contractTermination]","subdireccion-de-obras-del-centro-sct-en-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[promotora-y-desarrolladora-mexicana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Garcia .","2015-04-23T13:00:00.000Z","ricardo-garcia","contract","Subdireccion de Obras del Centro SCT en Baja California Sur","unidad-compradora","Contrato OP: Rehabilitación km 20+000 Loreto-Santa Rosalia (Fonden)","[{id=compranet-1620524637144}]","009000990","false","Expirado","Contrato OP: Rehabilitación km 20+000 Loreto-Santa Rosalia (Fonden)","open","institution","subdireccion-de-obras-del-centro-sct-en-baja-california-sur-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras del Centro SCT en Baja California Sur","subdireccion-de-obras-del-centro-sct-en-baja-california-sur-secretaria-de-comunicaciones-y-transportes","768916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540314}]","Rehabilitación Tramo Loreto-Santa Rosalia Km. 20+000 al 25+000","768916","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-08-29T00:00:00.000Z","796249","ocds-0ud2q6-LO-009000990-N59-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2481824.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2481824.67","768916"
"2019-01-24T01:17:24.000Z","2015-04-23T13:27:00.000Z","2015-05-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","Subdireccion de Obras del Centro SCT en Baja California Sur","SCT","complete","[PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540332]","[{identifier={legalName=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, scheme=RUPC, id=13842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras del Centro SCT en Baja California Sur","LO-009000990-N62-2015-842366","[contractTermination]","subdireccion-de-obras-del-centro-sct-en-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[promotora-y-desarrolladora-mexicana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Garcia .","2015-05-12T11:00:00.000Z","ricardo-garcia","contract","Subdireccion de Obras del Centro SCT en Baja California Sur","unidad-compradora","Contrato OP: Rehabilitación km 93 Tr. Cd Insurgentes-Loreto (Fonden)","[{id=compranet-1620524637144}]","009000990","false","Expirado","Contrato OP: Rehabilitación km 93 Tr. Cd Insurgentes-Loreto (Fonden)","open","institution","subdireccion-de-obras-del-centro-sct-en-baja-california-sur-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras del Centro SCT en Baja California Sur","subdireccion-de-obras-del-centro-sct-en-baja-california-sur-secretaria-de-comunicaciones-y-transportes","842366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540332}]","Rehabilitacion km. 93+000 al 115+000 tr Cd Insurgentes - Loreto","842366","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-09-13T00:00:00.000Z","796272","ocds-0ud2q6-LO-009000990-N62-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.000208981E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.000208981E7","842366"
"2019-01-24T01:17:24.000Z","2015-03-19T22:54:00.000Z","2015-04-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","Subdireccion de Obras del Centro SCT en Baja California Sur","SCT","complete","[PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531645]","[{identifier={legalName=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, scheme=RUPC, id=13842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras del Centro SCT en Baja California Sur","LO-009000990-N37-2015-766431","[contractTermination]","subdireccion-de-obras-del-centro-sct-en-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[promotora-y-desarrolladora-mexicana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Garcia .","2015-04-07T08:00:00.000Z","ricardo-garcia","contract","Subdireccion de Obras del Centro SCT en Baja California Sur","unidad-compradora","Contrato OP: Reconstrucción Las Cuevas km 4+000 (Fonden)","[{id=compranet-1620524637144}]","009000990","false","Expirado","Contrato OP: Reconstrucción Las Cuevas km 4+000 (Fonden)","open","institution","subdireccion-de-obras-del-centro-sct-en-baja-california-sur-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras del Centro SCT en Baja California Sur","subdireccion-de-obras-del-centro-sct-en-baja-california-sur-secretaria-de-comunicaciones-y-transportes","766431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531645}]","Reconstrucción Las Cuevas - La Ribera - El Rincón","766431","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-09-16T00:00:00.000Z","784804","ocds-0ud2q6-LO-009000990-N37-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.30938749E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.30938749E7","766431"
"2019-01-24T01:17:00.000Z","2015-12-15T13:19:00.000Z","2016-02-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765341]","[{address={countryName=México}, roles=supplier, name=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","LO-009000951-N69-2015-1323823","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[promotora-y-desarrolladora-mexicana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2016-01-18T02:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","Modernización y Ampliación, Tramo: Janos – Agua, estado de Sonora.","[{id=compranet-1620524637144}]","009000951","false","Expirado","Modernización y Ampliación, Tramo: Janos – Agua, estado de Sonora.","open","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","1323823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1323823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765341}]","Modernización y Ampliación, Tramo: Janos – Agua, estado de Sonora.","1323823","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","957094","ocds-0ud2q6-LO-009000951-N69-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8.231038771E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.231038771E7","1323823"
"2019-01-24T01:17:24.000Z","2015-02-19T08:39:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-26T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517403]","[{identifier={legalName=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, scheme=RUPC, id=13842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","LO-009000970-N68-2015-731667","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[promotora-y-desarrolladora-mexicana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2015-03-09T12:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2015-07-CB-A-599-W-00-2015","[{id=compranet-1620524637144}]","009000970","false","Expirado","2015-07-CB-A-599-W-00-2015","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","731667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517403}]","LO-009000970-N68-2015","731667","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-11-20T00:00:00.000Z","764691","ocds-0ud2q6-LO-009000970-N68-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.085020371E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.085020371E7","731667"
"2019-01-24T01:17:24.000Z","2015-03-24T01:52:00.000Z","2015-03-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-29T00:00:00.000Z","México","Subdireccion de Obras del Centro SCT en Baja California Sur","SCT","complete","[PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531624]","[{identifier={legalName=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, scheme=RUPC, id=13842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras del Centro SCT en Baja California Sur","IO-009000990-N26-2015-851530","[contractTermination]","subdireccion-de-obras-del-centro-sct-en-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[promotora-y-desarrolladora-mexicana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Garcia .","2015-03-24T13:30:00.000Z","ricardo-garcia","contract","Subdireccion de Obras del Centro SCT en Baja California Sur","unidad-compradora","Contrato OP: Reconstrucción Francisco Villa-La Purisima (Fonden)","[{id=compranet-1620524637144}]","009000990","false","Expirado","Contrato OP: Reconstrucción Francisco Villa-La Purisima (Fonden)","limited","institution","subdireccion-de-obras-del-centro-sct-en-baja-california-sur-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras del Centro SCT en Baja California Sur","subdireccion-de-obras-del-centro-sct-en-baja-california-sur-secretaria-de-comunicaciones-y-transportes","851530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531624}]","Reconstrucción Francisco Villa - La Purísima","851530","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-08-31T00:00:00.000Z","784785","ocds-0ud2q6-IO-009000990-N26-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6487379.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6487379.54","851530"
"2019-01-24T01:17:24.000Z","2015-03-24T02:06:00.000Z","2015-03-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-29T00:00:00.000Z","México","Subdireccion de Obras del Centro SCT en Baja California Sur","SCT","complete","[PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531626]","[{identifier={legalName=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, scheme=RUPC, id=13842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras del Centro SCT en Baja California Sur","IO-009000990-N27-2015-851572","[contractTermination]","subdireccion-de-obras-del-centro-sct-en-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[promotora-y-desarrolladora-mexicana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Garcia .","2015-03-24T16:00:00.000Z","ricardo-garcia","contract","Subdireccion de Obras del Centro SCT en Baja California Sur","unidad-compradora","Contrato OP: Reconstrucción Las Barrancas-San Juanico (Fonden)","[{id=compranet-1620524637144}]","009000990","false","Expirado","Contrato OP: Reconstrucción Las Barrancas-San Juanico (Fonden)","limited","institution","subdireccion-de-obras-del-centro-sct-en-baja-california-sur-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras del Centro SCT en Baja California Sur","subdireccion-de-obras-del-centro-sct-en-baja-california-sur-secretaria-de-comunicaciones-y-transportes","851572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531626}]","Reconstrucción del camino: Las Barrancas - San Juanico","851572","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-08-31T00:00:00.000Z","784788","ocds-0ud2q6-IO-009000990-N27-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7011351.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7011351.38","851572"
"2019-01-24T01:17:46.000Z",,,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494802]","[{identifier={legalName=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, scheme=RUPC, id=13842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N98-2014-673185","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[promotora-y-desarrolladora-mexicana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano",,"mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2014-07-CF-A-700-W-00-2014","[{id=compranet-1620524637144}]","009000970","false","Expirado","2014-07-CF-A-700-W-00-2014","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","673185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494802}]","SO-009000970-N98-2014","673185","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-06-12T00:00:00.000Z","733626","ocds-0ud2q6-SO-009000970-N98-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","8.710217759E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.710217759E7","673185"
"2019-01-24T01:17:46.000Z",,"2014-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367595]","[{identifier={legalName=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, scheme=RUPC, id=13842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N49-2014-486716","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[promotora-y-desarrolladora-mexicana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo",,"eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de reconstrucción consistentes en retiro de derrumbes y azolves, reconstrucción de estructura de pavimento, carpeta de concreto asfáltico, subdrenes, alcantarillas, obras de drenaje y obras complementarias, y señalamiento, entre los km 113+000 al","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de reconstrucción consistentes en retiro de derrumbes y azolves, reconstrucción de estructura de pavimento, carpeta de concreto asfáltico, subdrenes, alcantarillas, obras de drenaje y obras complementarias, y señalamiento, entre los km 113+000 al","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","486716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367595}]","N49. LOS HERRERA - TAMAZULA","486716","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-28T00:00:00.000Z","551425","ocds-0ud2q6-SO-009000977-N49-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","9.48135351E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9.48135351E7","486716"
"2019-01-24T01:17:46.000Z",,"2014-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367596]","[{identifier={legalName=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, scheme=RUPC, id=13842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N50-2014-486720","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[promotora-y-desarrolladora-mexicana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo",,"eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de reconstrucción consistentes en retiro de derrumbes y azolves, reconstrucción de estructura de pavimento, carpeta de concreto asfáltico, subdrenes, alcantarillas, obras de drenaje y obras complementarias, y señalamiento, entre los km 172+000 al","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de reconstrucción consistentes en retiro de derrumbes y azolves, reconstrucción de estructura de pavimento, carpeta de concreto asfáltico, subdrenes, alcantarillas, obras de drenaje y obras complementarias, y señalamiento, entre los km 172+000 al","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","486720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367596}]","N50. LOS HERRERA - TAMAZULA,","486720","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-28T00:00:00.000Z","551429","ocds-0ud2q6-SO-009000977-N50-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","7.203180938E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.203180938E7","486720"
