"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-03-26T18:39:00.000Z","2014-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[WILLIAMS SCOTSMAN MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380067]","[{address={countryName=México}, roles=supplier, name=WILLIAMS SCOTSMAN MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=williams-scotsman-mexico-s-de-rl-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","AA-018TOQ128-N8-2014-500652","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[williams-scotsman-mexico-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2014-03-28T11:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Arrendamiento de 2 (dos ) oficinas Moviles","[{id=compranet-1620524637144}]","018TOQ128","false","Terminado","Arrendamiento de 2 (dos ) oficinas Moviles","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","500652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380067}]","Servicio de Arrendamiento de 2 (dos) Oficinas Móviles","500652","true","Mixta","Comisión Federal de Electricidad","2015-01-01T00:00:00.000Z","571617","ocds-0ud2q6-AA-018TOQ128-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","166293","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WILLIAMS SCOTSMAN MEXICO S DE RL DE CV, id=williams-scotsman-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","166293","500652"
"2019-11-08T17:40:02.000Z",,"2012-03-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-06T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[WILLIAMS SCOTSMAN MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92344]","[{address={countryName=México}, roles=supplier, name=WILLIAMS SCOTSMAN MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=williams-scotsman-mexico}]","Nacional","MXN","Residencia General de Construccion II Rosarito","AA-018TOQ128-N9-2012-98247","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[williams-scotsman-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2012-03-05T12:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","ARRENDAMIENTO DE 4 (cuatro) CASETAS MOVILES","[{id=compranet-1620524637144}]","018TOQ128","false","Terminado","ARRENDAMIENTO DE 4 (cuatro) CASETAS MOVILES","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","98247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92344}]","ARRENDAMIENTO DE 4 (cuatro) CASETAS MOVILES","98247","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","151518","ocds-0ud2q6-AA-018TOQ128-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","165325","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WILLIAMS SCOTSMAN MEXICO, id=williams-scotsman-mexico}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","165325","98247"
"2019-01-24T01:17:46.000Z","2014-04-01T11:33:00.000Z","2014-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[LAVADORES TECNICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382225]","[{address={countryName=México}, roles=supplier, name=LAVADORES TECNICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=lavadores-tecnicos-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","AA-018TOQ128-N9-2014-506500","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[lavadores-tecnicos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2014-04-02T09:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Servicio de Jardineria","[{id=compranet-1620524637144}]","018TOQ128","false","Terminado","Servicio de Jardineria","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","506500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-506500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382225}]","Servicio de Jardinería","506500","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","574497","ocds-0ud2q6-AA-018TOQ128-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAVADORES TECNICOS SA DE CV, id=lavadores-tecnicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35100","506500"
"2019-01-24T01:17:00.000Z",,"2016-05-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[DANIEL GALARZA GRACIANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863341]","[{address={countryName=México}, roles=supplier, name=DANIEL GALARZA GRACIANO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=daniel-galarza-graciano}]","Nacional","MXN","Residencia General de Construccion II Rosarito","AO-018TOQ128-E10-2016-1074425","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[daniel-galarza-graciano]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez",,"federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Rehabilitación y mantenimiento de oficinas de supervisión de personal del Proyecto 36 CC Baja California III.","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","Rehabilitación y mantenimiento de oficinas de supervisión de personal del Proyecto 36 CC Baja California III.","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","1074425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863341}]","Rehabilitación de oficinas de supervision del Proyecto 36 CC Baja California III","1074425","true","Mixta","Comisión Federal de Electricidad","2016-05-30T00:00:00.000Z","1061507","ocds-0ud2q6-AO-018TOQ128-E10-2016","false","[{}]","06. Adjudicación Directa LOPSRM","39650.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DANIEL GALARZA GRACIANO, id=daniel-galarza-graciano}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","39650.44","1074425"
"2019-01-24T01:17:00.000Z",,"2016-07-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-08T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[PENTA SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908645]","[{address={countryName=México}, roles=supplier, name=PENTA SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=penta-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","AO-018TOQ128-E13-2016-1128446","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[penta-soluciones-integrales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez",,"federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Estudio de Mecánica de Suelos y Proyecto Ejecutivo para Puente Peatonal CBTA 198","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","Estudio de Mecánica de Suelos y Proyecto Ejecutivo para Puente Peatonal CBTA 198","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","1128446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908645}]","Estudio de Mecánica de Suelos y Proyecto Ejecutivo para Puente Peatonal CBTA 198","1128446","true","Mixta","Comisión Federal de Electricidad","2016-07-30T00:00:00.000Z","1105138","ocds-0ud2q6-AO-018TOQ128-E13-2016","false","[{}]","06. Adjudicación Directa LOPSRM","170000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PENTA SOLUCIONES INTEGRALES SA DE CV, id=penta-soluciones-integrales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","1128446"
"2019-01-24T01:17:00.000Z",,"2016-10-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-26T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[Jose Luis Benson Rosas]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=989552]","[{address={countryName=México}, roles=supplier, name=Jose Luis Benson Rosas, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-luis-benson-rosas}]","Nacional","MXN","Residencia General de Construccion II Rosarito","AO-018TOQ128-E17-2016-1227414","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[jose-luis-benson-rosas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez",,"federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","CONSTRUCCIÓN DE CERCO PERIMETRAL Y RETIRO DE ESCOMBRO DONDE SE CONSTRUIRÁ LA CENTRAL 257 CCI SANTA ROSALÍA II, UBICADO EN SANTA ROSALÍA , MUNICIPIO DE MULEGÉ ESTADO DE BAJA CALIFORNIA SUR","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","CONSTRUCCIÓN DE CERCO PERIMETRAL Y RETIRO DE ESCOMBRO DONDE SE CONSTRUIRÁ LA CENTRAL 257 CCI SANTA ROSALÍA II, UBICADO EN SANTA ROSALÍA , MUNICIPIO DE MULEGÉ ESTADO DE BAJA CALIFORNIA SUR","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","1227414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=989552}]","CONSTRUCCIÓN DE CERCO PERIMETRAL Y RETIRO DE ESCOMBRO SANTA ROSALIA","1227414","true","Presencial","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1186814","ocds-0ud2q6-AO-018TOQ128-E17-2016","false","[{}]","06. Adjudicación Directa LOPSRM","281157.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Jose Luis Benson Rosas, id=jose-luis-benson-rosas}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","281157.41","1227414"
"2019-01-24T01:16:35.000Z",,"2017-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[LUIS ENRIQUE GUTIERREZ BOJORQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106453]","[{address={countryName=México}, roles=supplier, name=LUIS ENRIQUE GUTIERREZ BOJORQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=luis-enrique-gutierrez-bojorquez}]","Nacional","MXN","Residencia General de Construccion II Rosarito","AO-018TOQ128-E5-2017-1377020","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[luis-enrique-gutierrez-bojorquez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez",,"federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Reparación de red de drenaje sanitario de la Residencia General de Construcción II, Rosarito.","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","Reparación de red de drenaje sanitario de la Residencia General de Construcción II, Rosarito.","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","1377020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1377020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106453}]","Reparación de red de drenaje sanitario de la RGCII, Rosarito.","1377020","true","Mixta","Comisión Federal de Electricidad","2017-04-07T00:00:00.000Z","1319478","ocds-0ud2q6-AO-018TOQ128-E5-2017","false","[{}]","06. Adjudicación Directa LOPSRM","33560.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ENRIQUE GUTIERREZ BOJORQUEZ, id=luis-enrique-gutierrez-bojorquez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","33560.01","1377020"
"2019-01-24T01:17:00.000Z",,"2016-06-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-06T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[INGENIERIA Y ELECTRIFICACIONES BAJAMEX S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836307]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y ELECTRIFICACIONES BAJAMEX S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-electrificaciones-bajamex-s-de-rl-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","AO-018TOQ128-E8-2016-1041475","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[ingenieria-y-electrificaciones-bajamex-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez",,"federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Rehabilitación de oficinas de la Residencia General de Construcción II, Rosarito.","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","Rehabilitación de oficinas de la Residencia General de Construcción II, Rosarito.","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","1041475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836307}]","Rehabilitación de oficinas de la Residencia General de Construcción II, Rosarito","1041475","true","Mixta","Comisión Federal de Electricidad","2016-04-19T00:00:00.000Z","1034200","ocds-0ud2q6-AO-018TOQ128-E8-2016","false","[{}]","06. Adjudicación Directa LOPSRM","69748.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y ELECTRIFICACIONES BAJAMEX S DE RL DE CV, id=ingenieria-y-electrificaciones-bajamex-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","69748.5","1041475"
"2019-11-08T17:40:02.000Z","2012-06-18T19:28:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-21T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[Ruben Francisco Sanchez Martinez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125321]","[{address={countryName=México}, roles=supplier, name=Ruben Francisco Sanchez Martinez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ruben-francisco-sanchez-martinez}]","Nacional","MXN","Residencia General de Construccion II Rosarito","AO-018TOQ128-N19-2012-132194","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[ruben-francisco-sanchez-martinez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2012-06-19T06:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","AVALUO PARA EL CAMINO DE ACCESO DE LA CENTRAL CICLO COMBINADO BAJA CALIFORNIA III (LA JOVITA).","[{id=compranet-1620524637144}]","018TOQ128","false","Terminado","AVALUO PARA EL CAMINO DE ACCESO DE LA CENTRAL CICLO COMBINADO BAJA CALIFORNIA III (LA JOVITA).","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","132194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125321}]","Avaluo para el camino de acceso de la CCC Baja California III","132194","true","Mixta","Comisión Federal de Electricidad","2013-06-26T00:00:00.000Z","197247","ocds-0ud2q6-AO-018TOQ128-N19-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","35338.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Ruben Francisco Sanchez Martinez, id=ruben-francisco-sanchez-martinez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","35338.96","132194"
"2019-01-24T01:17:24.000Z",,"2015-10-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-28T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[ROBERTO MURILLO SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725664]","[{address={countryName=México}, roles=supplier, name=ROBERTO MURILLO SILVA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=roberto-murillo-silva}]","Nacional","MXN","Residencia General de Construccion II Rosarito","AO-018TOQ128-N22-2015-913044","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[roberto-murillo-silva]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez","2015-09-25T00:00:00.000Z","federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Avalúo para la Regularización de predios para la CC Guerrero Negro IV","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","Avalúo para la Regularización de predios para la CC Guerrero Negro IV","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","913044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725664}]","Avalúo para la Regularización de predios para la CC Guerrero Negro IV","913044","true","Mixta","Comisión Federal de Electricidad","2015-11-10T00:00:00.000Z","930722","ocds-0ud2q6-AO-018TOQ128-N22-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","26252","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROBERTO MURILLO SILVA, id=roberto-murillo-silva}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","26252","913044"
