"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2015-12-14T14:57:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[GUADALUPE ARIANA SANCHEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763803]","[{address={countryName=México}, roles=supplier, name=GUADALUPE ARIANA SANCHEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=guadalupe-ariana-sanchez-gonzalez}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N115-2016-967347","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[guadalupe-ariana-sanchez-gonzalez]","services","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2015-12-17T11:30:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","18738_PREST. SERV. PROF. SERVICIO DE APOYO EN EL MANTENIMIENTO Y AJUSTES A LOS APLICATIVOS SOFTWARE (SOA Y BPM) DE LOS PROCESOS DE GESTIÓN DEL GAS NATURAL DE LAS SREN Y SRENE, ESPECIFICAMENTE LOS CONTRATOS KINDER MORGAN GN MÉXICO (FRONTERA - MONTERREY, CCC","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","18738_PREST. SERV. PROF. SERVICIO DE APOYO EN EL MANTENIMIENTO Y AJUSTES A LOS APLICATIVOS SOFTWARE (SOA Y BPM) DE LOS PROCESOS DE GESTIÓN DEL GAS NATURAL DE LAS SREN Y SRENE, ESPECIFICAMENTE LOS CONTRATOS KINDER MORGAN GN MÉXICO (FRONTERA - MONTERREY, CCC","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","967347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-967347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763803}]","18738_PREST. SERV PROF. SERVICIO DE APOYO EN EL MANTENIMIENTO Y AJUSTES A LOS AP","967347","true","Electrónica","Instituto Nacional de Electricidad y Energías Limpias","2016-04-03T00:00:00.000Z","966414","ocds-0ud2q6-AA-018T0K001-N115-2016","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","156818.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=GUADALUPE ARIANA SANCHEZ GONZALEZ, id=guadalupe-ariana-sanchez-gonzalez}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","156818.52","967347"
"2019-01-24T01:18:06.000Z","2012-11-27T13:39:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-03T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[MIGUEL ANGEL RODRIGUEZ ROMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197655]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL RODRIGUEZ ROMO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=miguel-angel-rodriguez-romo}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N25-2013-277895","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[miguel-angel-rodriguez-romo]","services","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2012-12-03T11:00:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","RODRIGUEZ/E/AR/16376","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","RODRIGUEZ/E/AR/16376","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","277895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197655}]","PREST.SERV.PROF.DESARROLLO DE INTERFAZ DE USUARIO Y FUNCIONES DE VISUALIZACIÓN P","277895","true","Mixta","Instituto Nacional de Electricidad y Energías Limpias","2013-05-31T00:00:00.000Z","309064","ocds-0ud2q6-AA-018T0K001-N25-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","143659.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=MIGUEL ANGEL RODRIGUEZ ROMO, id=miguel-angel-rodriguez-romo}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","143659.04","277895"
"2019-01-24T01:17:24.000Z","2014-12-17T13:01:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[AFIANZADORA ASERTA, S.A. DE C.V., GRUPO FINANCIERO ASERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495913]","[{identifier={legalName=AFIANZADORA ASERTA, S.A. DE C.V., GRUPO FINANCIERO ASERTA, scheme=RUPC, id=4894, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AFIANZADORA ASERTA, S.A. DE C.V., GRUPO FINANCIERO ASERTA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=afianzadora-aserta-sa-de-cv-grupo-financiero-aserta}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N116-2015-671163","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[afianzadora-aserta-sa-de-cv-grupo-financiero-aserta]","services","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2014-12-19T12:00:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","ASERTA/E/RF/18095","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","ASERTA/E/RF/18095","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","671163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495913}]","18095_ASEGURAMIENTO DE LOS EMPLEADOS DEL IIE, CONTRA FRAUDES O DESFALCOS","671163","true","Mixta","Instituto Nacional de Electricidad y Energías Limpias","2015-12-31T00:00:00.000Z","735309","ocds-0ud2q6-AA-018T0K001-N116-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128486.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=AFIANZADORA ASERTA, S.A. DE C.V., GRUPO FINANCIERO ASERTA, id=afianzadora-aserta-sa-de-cv-grupo-financiero-aserta}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128486.13","671163"
"2019-01-24T01:17:00.000Z","2015-12-01T11:33:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[JORGE OMAR CEYCA CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752026]","[{address={countryName=México}, roles=supplier, name=JORGE OMAR CEYCA CASTRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-omar-ceyca-castro}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N25-2016-966272","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[jorge-omar-ceyca-castro]","services","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2015-12-04T09:45:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","18648_APOYO EN EL DESARROLLO E IMPLANTACION DEL SISTEMA SAPEE V3 - 1ERA. FASE, EN MEJORAS A IMPLEMENTACION DE ALGORITMOS DE ALTO DESEMPEÑO DE IMPORTACION, VALIDACION Y CORRECCION DE INFORMACION. QUE INCLUYE: 1.- IMPLEMENTACION DEL SISTEMA, 2.- IMPLANTACION","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","18648_APOYO EN EL DESARROLLO E IMPLANTACION DEL SISTEMA SAPEE V3 - 1ERA. FASE, EN MEJORAS A IMPLEMENTACION DE ALGORITMOS DE ALTO DESEMPEÑO DE IMPORTACION, VALIDACION Y CORRECCION DE INFORMACION. QUE INCLUYE: 1.- IMPLEMENTACION DEL SISTEMA, 2.- IMPLANTACION","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","966272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752026}]","18648_APOYO EN EL DESARROLLO E IMPLANTACION DEL SISTEMA SAPEE V3 - 1ERA. FASE, E","966272","true","Electrónica","Instituto Nacional de Electricidad y Energías Limpias","2016-03-18T00:00:00.000Z","954318","ocds-0ud2q6-AA-018T0K001-N25-2016","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94943.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=JORGE OMAR CEYCA CASTRO, id=jorge-omar-ceyca-castro}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94943.79","966272"
"2019-01-24T01:17:00.000Z","2015-12-14T11:47:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[ILEANA DE JESUS FLORES ARAUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763994]","[{address={countryName=México}, roles=supplier, name=ILEANA DE JESUS FLORES ARAUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ileana-de-jesus-flores-arauz}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N117-2016-967321","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[ileana-de-jesus-flores-arauz]","services","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2015-12-17T11:30:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","18732 APOYO EN PRUEBAS EN SITIO PARA EL MÓDULO DE ANÁLISIS ESTADÍSTICO EN U1 EN EL PRIMER BIMESTRE 2016","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","18732 APOYO EN PRUEBAS EN SITIO PARA EL MÓDULO DE ANÁLISIS ESTADÍSTICO EN U1 EN EL PRIMER BIMESTRE 2016","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","967321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-967321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763994}]","18732 APOYO EN PRUEBAS EN SITIO PARA EL MÓDULO DE ANÁLISIS ESTADÍSTICO EN U1 EN","967321","true","Electrónica","Instituto Nacional de Electricidad y Energías Limpias","2016-03-03T00:00:00.000Z","966571","ocds-0ud2q6-AA-018T0K001-N117-2016","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96803.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=ILEANA DE JESUS FLORES ARAUZ, id=ileana-de-jesus-flores-arauz}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96803.36","967321"
"2019-11-08T17:40:02.000Z","2012-01-25T20:30:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[WELFARE ECOLOGIA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77120]","[{identifier={legalName=WELFARE ECOLOGIA INDUSTRIAL SA DE CV, scheme=RUPC, id=8305, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WELFARE ECOLOGIA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=welfare-ecologia-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N253-2012-109456","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[welfare-ecologia-industrial-sa-de-cv]","services","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2012-02-08T09:00:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","Servicios profesionales","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","Servicios profesionales","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","109456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77120}]","Servicio de campaña de monitoreo de emisiones contaminantes","109456","true","Mixta","Instituto Nacional de Electricidad y Energías Limpias","2012-03-31T00:00:00.000Z","128277","ocds-0ud2q6-AA-018T0K001-N253-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","260000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=WELFARE ECOLOGIA INDUSTRIAL SA DE CV, id=welfare-ecologia-industrial-sa-de-cv}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","260000","109456"
"2019-01-24T01:17:46.000Z","2014-02-17T10:05:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-25T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[ANGEL CESAR ZAMUDIO CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363553]","[{address={countryName=México}, roles=supplier, name=ANGEL CESAR ZAMUDIO CERVANTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=angel-cesar-zamudio-cervantes}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N253-2014-479243","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[angel-cesar-zamudio-cervantes]","services","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2014-02-20T09:30:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","ZAMUDIO/E/TD/17415","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","ZAMUDIO/E/TD/17415","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","479243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363553}]","APOYO EN LA ELABORACIÓN DE MODELOS Y HERRAMIENTAS DE CÓMPUTO QUE FACILITEN EL AN","479243","true","Mixta","Instituto Nacional de Electricidad y Energías Limpias","2014-12-19T00:00:00.000Z","548368","ocds-0ud2q6-AA-018T0K001-N253-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","205014.236","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=ANGEL CESAR ZAMUDIO CERVANTES, id=angel-cesar-zamudio-cervantes}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","205014.236","479243"
"2019-01-24T01:17:46.000Z","2014-02-17T10:31:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-26T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[RAFAEL MENDOZA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364393]","[{address={countryName=México}, roles=supplier, name=RAFAEL MENDOZA MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rafael-mendoza-martinez}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N254-2014-479219","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[rafael-mendoza-martinez]","services","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2014-02-21T09:00:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","MENDOZA/E/TD/17414","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","MENDOZA/E/TD/17414","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","479219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364393}]","PREST. DE SERV. PROF. APOYO PARA EL DESARROLLO DE RUTINAS DE SOFTWARE PARA INTEG","479219","true","Mixta","Instituto Nacional de Electricidad y Energías Limpias","2014-12-19T00:00:00.000Z","548396","ocds-0ud2q6-AA-018T0K001-N254-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","203999.439","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=RAFAEL MENDOZA MARTINEZ, id=rafael-mendoza-martinez}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","203999.439","479219"
"2019-01-24T01:17:24.000Z","2015-01-30T12:54:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-04T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[AXTEL S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508184]","[{identifier={legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXTEL S A B DE C V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N254-2015-685937","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[axtel-sab-de-cv]","services","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2015-02-03T08:30:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","AXTEL/E/SI/18158","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","AXTEL/E/SI/18158","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","685937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508184}]","18158_SERVICIO DE INTERNET DEL 04 DE FEBRERO AL 30 DE ABRIL DE 2015","685937","true","Electrónica","Instituto Nacional de Electricidad y Energías Limpias","2015-04-30T00:00:00.000Z","752607","ocds-0ud2q6-AA-018T0K001-N254-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140439","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140439","685937"
"2019-01-24T01:18:06.000Z","2012-11-27T14:04:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-03T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[LUISA ALBA AQUINO BOLAÑOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197693]","[{address={countryName=México}, roles=supplier, name=LUISA ALBA AQUINO BOLAÑOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=luisa-alba-aquino-bolanos}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N26-2013-277889","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[luisa-alba-aquino-bolanos]","services","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2012-12-03T12:00:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","AQUINO/E/AR/16377","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","AQUINO/E/AR/16377","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","277889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197693}]","PREST.SERV.PROF.COLABORACIÓN EN LA ELABORACIÓN DEL MODELADO DE PROCESOS, ARQUITE","277889","true","Mixta","Instituto Nacional de Electricidad y Energías Limpias","2013-05-31T00:00:00.000Z","309098","ocds-0ud2q6-AA-018T0K001-N26-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","141729.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=LUISA ALBA AQUINO BOLAÑOS, id=luisa-alba-aquino-bolanos}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141729.96","277889"
