"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","53","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=49115003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6244031639999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=44150001, uri=https://sites.google.com/site/cnetuc/directorio}]","2205440","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7311","0","[dependencia]","[{legalName=IPN, id=ipn}, {legalName=INSTITUTO POLITECNICO NACIONAL, scheme=RFC, verified=1, id=IPN811229H26}]","1.6625189227734533E10","[{name=INSTITUTO POLITÉCNICO NACIONAL}, {name=INSTITUTO POLITECNICO NACIONAL}, {name=Instituto Politecnico Nacional}, {name=INSTITUTO POLITÉCNICO NACIONAL.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","3","162499.99","[{id=compranet-1620524637144}]","305","Instituto Politécnico Nacional","0","1.2903406620428E9","0","instituto-politecnico-nacional","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Jefatura Delegacional de Servicios Administrativos en Chiapas, scheme=MX-CPA, id=641014, uri=https://sites.google.com/site/cnetuc/directorio}]","2.103337896E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura Delegacional de Servicios Administrativos en Chiapas","0","0","0","jefatura-delegacional-de-servicios-administrativos-en-chiapas-instituto-mexicano-del-seguro-social","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","13","0","[unidad-compradora]","[{legalName=Instituto Catastral y Registral del Estado de Sonora, scheme=MX-CPA, id=55010002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.454602876E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Instituto Catastral y Registral del Estado de Sonora","0","0","0","instituto-catastral-y-registral-del-estado-de-sonora-secretaria-de-finanzas-del-estado-de-sonora","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura Rural, scheme=MX-CPA, id=36009002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.523238348E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Infraestructura Rural","0","0","0","direccion-de-infraestructura-rural-secretaria-de-desarrollo-rural-del-estado-de-colima","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Delegación Chihuahua, scheme=MX-CPA, id=20421005, uri=https://sites.google.com/site/cnetuc/directorio}]","4057977.81","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Chihuahua","0","0","0","delegacion-chihuahua-instituto-nacional-indigenista","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[unidad-compradora]","[{legalName=Secretaría de Servicios Administrativos y Financieros, scheme=MX-CPA, id=59098001, uri=https://sites.google.com/site/cnetuc/directorio}]","8063813.71","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría de Servicios Administrativos y Financieros","0","0","0","secretaria-de-servicios-administrativos-y-financieros-h-legislatura-del-estado-de-veracuz","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Vocalía Secretaría del Estado de Puebla, scheme=MX-CPA, id=100022, uri=https://sites.google.com/site/cnetuc/directorio}]","690035.4","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Vocalía Secretaría del Estado de Puebla","0","0","0","vocalia-secretaria-del-estado-de-puebla-instituto-federal-electoral","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","3480551.73","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE XAYACATLÁN DE BRAVO, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-xayacatlan-de-bravo-puebla","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","561","0","[dependencia]","[]","1.9540504268000004E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","FIDEICOMISO LIQUIDADOR DE INSTITUCIONES Y ORGANIZACIONES AUXILIARES DE CRÉDITO","0","0","0","fideicomiso-liquidador-de-instituciones-y-organizaciones-auxiliares-de-credito","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","380","0","[unidad-compradora]","[{legalName=Subgerencia de Administración en Jalisco, scheme=MX-CPA, id=16101004, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0947813329E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración en Jalisco","0","0","0","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección de Construcción y Supervisión de Obras, scheme=MX-CPA, id=59104002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.833025942E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Construcción y Supervisión de Obras","0","0","0","subdireccion-de-construccion-y-supervision-de-obras-servicios-de-salud-de-veracruz","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4918","0","[unidad-compradora]","[{legalName=Gerencia Central, scheme=MX-CPA, id=021W3S002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1465645636133008E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia Central","0","0","0","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","0","country","[{type=contactPoint, value=Fernando Marines Copado}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=56058002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.50909939E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-secretaria-de-salud-del-estado-de-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Administración del Aeropuerto Nuevo Laredo Quetzalcóatl, scheme=MX-CPA, id=9085036, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2243276170000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Administración del Aeropuerto Nuevo Laredo Quetzalcóatl","0","0","0","administracion-del-aeropuerto-nuevo-laredo-quetzalcoatl-aeropuertos-y-servicios-auxiliares","0",,
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","835","0","[unidad-compradora]","[{legalName=Coordinación de Administración y Finanzas, scheme=MX-CPA, id=009A00001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.051040149834E8","[{name=COORDINACIÓN DE ADMINISTRACION Y FINANZAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","0","Coordinación de Administración y Finanzas","0","0","0","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","0","country","[{type=contactPoint, value=Carlos Alfonso Lara Esparza}]"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","871","0","[dependencia]","[{legalName=CAMP, id=camp}]","1.4045056407499998E9","[{name=INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto de Servicios Descentralizados de Salud Pública del Estado de Campeche","0","0","0","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","460","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=11083001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8268984347E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=59342001, uri=https://sites.google.com/site/cnetuc/directorio}]","6597208.66","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-constitucional-de-cosautlan-de-carvajal-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","500","0","[unidad-compradora]","[{legalName=Subdelegación de Administración en Culiacán Sinaloa, scheme=MX-CPA, id=9120003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8494213194999996E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación de Administración en Culiacán Sinaloa","0","0","0","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","139","0","[unidad-compradora]","[{legalName=Área de Adquisiciones de la Gerencia de Mantenimiento Integral, scheme=MX-CPA, id=18575100, uri=https://sites.google.com/site/cnetuc/directorio}]","3.385590701E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","0","0","0","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","9509645.989999998","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN DEL PATRIMONIO EDIFICADO DEL ESTADO DE OAXACA","0","0","0","comision-del-patrimonio-edificado-del-estado-de-oaxaca","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","34","0","[unidad-compradora]","[{legalName=Unidad de Infraestructura de Jalisco, scheme=MX-CPA, id=16020, uri=https://sites.google.com/site/cnetuc/directorio}]","7693309.239999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad de Infraestructura de Jalisco","0","0","0","unidad-de-infraestructura-de-jalisco-secretaria-de-medio-ambiente-y-recursos-naturales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Enlace Administrativo en el Distrito Federal, scheme=MX-CPA, id=70100026, uri=https://sites.google.com/site/cnetuc/directorio}]","4474376.52","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Enlace Administrativo en el Distrito Federal","0","0","0","direccion-de-enlace-administrativo-en-el-distrito-federal-instituto-nacional-de-estadistica-y-geografia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1483","0","[unidad-compradora]","[{legalName=Coordinación de Recursos Materiales y Suministros, scheme=MX-CPA, id=11125001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1683820861910017E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Recursos Materiales y Suministros","0","0","0","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Comité Técnico Estatal de Evaluación, scheme=MX-CPA, id=37004002, uri=https://sites.google.com/site/cnetuc/directorio}]","6508423.129999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité Técnico Estatal de Evaluación","0","0","0","comite-tecnico-estatal-de-evaluacion-secretaria-de-desarrollo-rural-del-estado-de-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","167","0","[unidad-compradora]","[{legalName=Gerencia del Proyecto del Gran Telescopio Milimétrico, scheme=MX-CPA, id=11290002, uri=https://sites.google.com/site/cnetuc/directorio}]","6.732915333000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia del Proyecto del Gran Telescopio Milimétrico","0","0","0","gerencia-del-proyecto-del-gran-telescopio-milimetrico-instituto-nacional-de-astrofisica-optica-y-electronica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en Tabasco, scheme=MX-CPA, id=17028, uri=https://sites.google.com/site/cnetuc/directorio}]","1528552","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales en Tabasco","0","0","0","departamento-de-recursos-materiales-en-tabasco-procuraduria-general-de-la-republica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","48","0","[unidad-compradora]","[{legalName=Gerencia de Sucursal, scheme=MX-CPA, id=20153001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.658014895E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Sucursal","0","0","0","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","349","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=52100001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0517161695300014E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1721739.13","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO TECNOLÓGICO DE SAN JUAN DEL RÍO, QUERÉTARO","0","0","0","instituto-tecnologico-de-san-juan-del-rio-queretaro","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","102","0","[unidad-compradora]","[{legalName=Gerencia Financiera Administrativa, scheme=MX-CPA, id=51055001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.781618715800001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Financiera Administrativa","0","0","0","gerencia-financiera-administrativa-comision-estatal-de-aguas-de-queretaro","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=10131001, uri=https://sites.google.com/site/cnetuc/directorio}]","1250609","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-fideicomiso-publico-programa-marcha-hacia-el-sur","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","43","0","[unidad-compradora]","[{legalName=Dirección General de Costos, Licitaciones y Contratos, scheme=MX-CPA, id=55018001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0686947356200001E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Costos, Licitaciones y Contratos","0","0","0","direccion-general-de-costos-licitaciones-y-contratos-secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Gerencia General, scheme=MX-CPA, id=54310001, uri=https://sites.google.com/site/cnetuc/directorio}]","6314817.49","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia General","0","0","0","gerencia-general-junta-municipal-de-agua-potable-y-alcantarillado-de-badiraguato-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=35303002, uri=https://sites.google.com/site/cnetuc/directorio}]","6049675.9399999995","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-municipio-de-saltillo-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[dependencia]","[]","1.6709820255E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DE VERACRUZ","0","0","0","regimen-estatal-de-proteccion-social-en-salud-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","322","0","[unidad-compradora]","[{legalName=Área de Contratación de Obra Pública y Servicios, scheme=MX-CPA, id=18572023, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6535369711899996E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Área de Contratación de Obra Pública y Servicios","0","0","0","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","0",,
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[dependencia]","[{legalName=BC, id=bc}]","2.006747015E7","[{name=CONSEJO DE URBANIZACIÓN MUNICIPAL DE MEXICALI, BAJA CALIFORNIA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","CONSEJO DE URBANIZACIÓN MUNICIPAL DE MEXICALI, BAJA CALIFORNIA.","0","0","0","consejo-de-urbanizacion-municipal-de-mexicali-baja-california","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[unidad-compradora]","[{legalName=Secretaría de Educación y Cultura, scheme=MX-CPA, id=55070016, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6172769854000002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría de Educación y Cultura","0","0","0","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","53","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Naucalpan, Estado de México, scheme=MX-CPA, id=6101198, uri=https://sites.google.com/site/cnetuc/directorio}]","3.231427087E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","0","0","0","subadministracion-de-recursos-y-servicios-de-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","123","0","[dependencia]","[]","5.788987677700001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE VIVIENDA DEL ESTADO DE AGUASCALIENTES","0","0","0","instituto-de-vivienda-del-estado-de-aguascalientes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","199","0","[unidad-compradora]","[{legalName=Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora, scheme=MX-CPA, id=55070071, uri=https://sites.google.com/site/cnetuc/directorio}]","2411949842","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","0","0","0","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1943","0","[dependencia]","[{legalName=API-Topolobampo, id=api-topolobampo}]","3.427496292149002E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-topolobampo-sa-de-cv","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, Obras y Servicios, scheme=MX-CPA, id=29027004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.722555393E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales, Obras y Servicios","0","0","0","direccion-de-recursos-materiales-obras-y-servicios-universidad-autonoma-benito-juarez-de-oaxaca","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4503","0","[unidad-compradora]","[{legalName=Gerencia Divisional Sureste, scheme=MX-CPA, id=18164041, uri=https://sites.google.com/site/cnetuc/directorio}]","7.528924499240012E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Divisional Sureste","0","0","0","gerencia-divisional-sureste-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1960","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=012NBV001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.698518691772991E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-nacional-de-cancerologia","0","country","[{type=contactPoint, value=Verónica Elena Rojas Gutiérrez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[unidad-compradora]","[{legalName=Coordinación Administrativa de la Sección Mexicana, scheme=MX-CPA, id=5101001, uri=https://sites.google.com/site/cnetuc/directorio}]","3680911.7100000004","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa de la Sección Mexicana","0","0","0","coordinacion-administrativa-de-la-seccion-mexicana-comision-internacional-de-limites-y-aguas-mexico-guatemala-belize","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","42","0","[unidad-compradora]","[{legalName=Secretaría de Actas y Acuerdos, scheme=MX-CPA, id=35069001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.418335165E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría de Actas y Acuerdos","0","0","0","secretaria-de-actas-y-acuerdos-fideicomiso-del-fondo-para-la-seguridad-publica-del-estado-de-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","371","0","[unidad-compradora]","[{legalName=Adquisiciones del Activo Cinco Presidentes, scheme=MX-CPA, id=18575060, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1945058012999994E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Adquisiciones del Activo Cinco Presidentes","0","0","0","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","259","0","[unidad-compradora]","[{legalName=Delegación Estatal Quintana Roo, scheme=MX-CPA, id=625017, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3373077511E8","[{name=DELEGACIÓN ESTATAL QUINTANA ROO}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Estatal Quintana Roo","0","0","0","delegacion-estatal-quintana-roo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Planeación, scheme=MX-CPA, id=42306001, uri=https://sites.google.com/site/cnetuc/directorio}]","2173066.03","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Planeación","0","0","0","direccion-de-planeacion-h-ayuntamiento-municipal-constitucional-de-san-bartolo-tutotepec-hidalgo","0",,
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=YUC, id=yuc}]","2606558.0599999996","[{name=UNIVERSIDAD TECNOLOGICA REGIONAL DEL SUR}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Universidad Tecnológica Regional del Sur","0","1069565.22","0","universidad-tecnologica-regional-del-sur","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Gerencia General de Administración y Finanzas, scheme=MX-CPA, id=6328001, uri=https://sites.google.com/site/cnetuc/directorio}]","8166079.53","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia General de Administración y Finanzas","0","0","0","gerencia-general-de-administracion-y-finanzas-baja-mantenimiento-y-operacion-sa-de-cv","0",,
