"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Francia, id=fr, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","MIAM! ANIMATION","48721.66","0","miam-animation","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","REED MIDEM","48045.43","0","reed-midem","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LORRAINE DANIÉLE FRANCOISE VILLERMAUX (LES TALENS LYRIQUES )","41333.33","0","lorraine-daniele-francoise-villermaux-les-talens-lyriques","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Yaccelini Alberto Rene","37950","0","yaccelini-alberto-rene","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","EPCC CITIA","37592.06","0","epcc-citia","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","OLIVER ZINDY","30690","0","oliver-zindy","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","PHILIPPE, JOSEPH, LOUIS NAHON","30666.67","0","philippe-joseph-louis-nahon","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","DANDELOOO SARL","30423.37","0","dandelooo-sarl","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","NICOLÁS TULLIEZ","28000","0","nicolas-tulliez","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","CÉDRIC, XAVIER, LYONNEL DAVID","26666.67","0","cedric-xavier-lyonnel-david","0"
