"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775918&pr=2013]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","5474167","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N44-S252618-10775918","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10775918","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775918, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775918&pr=2013}]","Chiapas","10775918","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775918","ocds-0ud2q6-CHIS-LA019GYR004N44-S252618","[Servicios Generales]","5474167","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5474167","10775918"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759459&pr=2016]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","11142225","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR008E30-S6M0057-11759459","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759459","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759459, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759459&pr=2016}]","Chiapas","11759459","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11759459","ocds-0ud2q6-CHIS-LA019GYR008E30-S6M0057","[Servicios Generales]","11142225","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11142225","11759459"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10676003&pr=2012]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","3876211.75","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-LA19GYR030N2311-S150447-10676003","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10676003","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10676003, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10676003&pr=2012}]","Baja California Sur","10676003","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10676003","ocds-0ud2q6-BCS-LA19GYR030N2311-S150447","[Servicios Generales]","3876211.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3876211.75","10676003"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116365&pr=2014]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","4.179171385E7","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-IACM3-S4M0094-11116365","[contract]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","limited","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11116365","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116365, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116365&pr=2014}]","Estado de México","11116365","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116365","ocds-0ud2q6-MEX-P-IACM3-S4M0094","[Servicios Generales]","4.179171385E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4.179171385E7","11116365"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116366&pr=2014]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","1639441.2","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-IACM3-S4M0095-11116366","[contract]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","limited","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11116366","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116366, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116366&pr=2014}]","Estado de México","11116366","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116366","ocds-0ud2q6-MEX-P-IACM3-S4M0095","[Servicios Generales]","1639441.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1639441.2","11116366"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592927&pr=2016]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","4839500.04","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-CVOS052016-S6M0150-11592927","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11592927","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592927, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592927&pr=2016}]","Morelos","11592927","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11592927","ocds-0ud2q6-MOR-CVOS052016-S6M0150","[Servicios Generales]","4839500.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4839500.04","11592927"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492137&pr=2016]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","1.0073801319E8","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N303-S6M0008-11492137","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11492137","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492137, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492137&pr=2016}]",,"11492137","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11492137","ocds-0ud2q6-OC-LA019GYR019N303-S6M0008","[Servicios Generales]","1.0073801319E8","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.0073801319E8","11492137"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720563&pr=2011]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","3522243.72","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-006412770310-S050191-10720563","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10720563","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720563, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720563&pr=2011}]","Estado de México","10720563","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10720563","ocds-0ud2q6-MEX-HTO-LV-006412770310-S050191","[Servicios Generales]","3522243.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3522243.72","10720563"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11114831&pr=2014]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","1.0379706549E8","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-LA019GYR016N3-S450042-11114831","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11114831","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11114831, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11114831&pr=2014}]","Estado de México","11114831","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11114831","ocds-0ud2q6-MEX-O-LA019GYR016N3-S450042","[Servicios Generales]","1.0379706549E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.0379706549E8","11114831"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300469&pr=2015]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","9.434141647E7","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-LA019GYR025234-S4M0981-11300469","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11300469","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300469, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300469&pr=2015}]","Estado de México","11300469","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11300469","ocds-0ud2q6-MEX-O-LA019GYR025234-S4M0981","[Servicios Generales]","9.434141647E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9.434141647E7","11300469"
