"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-09-19T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-19T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[EL ECONOMISTA GRUPO EDITORIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/067/13]","[{roles=supplier, name=EL ECONOMISTA GRUPO EDITORIAL S.A. DE C.V., details={type=company}, id=el-economista-grupo-editorial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/067/13-INMUJERES/067/13","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[el-economista-grupo-editorial-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de inserción en el diario El Economista","[{id=pot-1620519810584}]","Servicio de inserción en el diario El Economista","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/067/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/067/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/067/13}]","Servicio de inserción en el diario El Economista","INMUJERES/067/13","INSTITUTO NACIONAL DE LAS MUJERES","2013-12-31T00:00:00.000Z","INMUJERES/067/13","ocds-0ud2q6-INMUJERES/067/13","82687.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ECONOMISTA GRUPO EDITORIAL S.A. DE C.V., id=el-economista-grupo-editorial-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82687.5","INMUJERES/067/13"
"2021-05-09T00:24:27.000Z","2014-09-05T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TRANSVERSALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","active","complete","[LUZ Y MUNDO VISUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/067/14]","[{roles=supplier, name=LUZ Y MUNDO VISUAL S.A. DE C.V., details={type=company}, id=luz-y-mundo-visual-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TRANSVERSALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","INMUJERES/067/14-INMUJERES/067/14","[contract]","direccion-general-de-transversalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","[luz-y-mundo-visual-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicio integral del evento para realizar el Seminario para la Armonización Legislativa en Materia de Paridad y Fortalecimiento de Liderazgos Políticos de las Mujeres","[{id=pot-1620519810584}]","servicio integral del evento para realizar el Seminario para la Armonización Legislativa en Materia de Paridad y Fortalecimiento de Liderazgos Políticos de las Mujeres","limited","institution","direccion-general-de-transversalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE TRANSVERSALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","direccion-general-de-transversalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","INMUJERES/067/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/067/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/067/14}]","servicio integral del evento para realizar el Seminario para la Armonización Legislativa en Materia de Paridad y Fortalecimiento de Liderazgos Políticos de las Mujeres","INMUJERES/067/14","INSTITUTO NACIONAL DE LAS MUJERES","2014-09-12T00:00:00.000Z","INMUJERES/067/14","ocds-0ud2q6-INMUJERES/067/14","177674.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y MUNDO VISUAL S.A. DE C.V., id=luz-y-mundo-visual-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","177674.1","INMUJERES/067/14"
"2021-05-09T00:24:27.000Z","2015-07-13T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-13T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Ediciones del Norte S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/067/15]","[{roles=supplier, name=Ediciones del Norte S.A. de C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/067/15-INMUJERES/067/15","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[ediciones-del-norte-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de inserciones de material informativo sobre el Instituto Nacional de las Mujeres","[{id=pot-1620519810584}]","Servicio de inserciones de material informativo sobre el Instituto Nacional de las Mujeres","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/067/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/067/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/067/15}]","Servicio de inserciones de material informativo sobre el Instituto Nacional de las Mujeres","INMUJERES/067/15","INSTITUTO NACIONAL DE LAS MUJERES","2015-12-31T00:00:00.000Z","INMUJERES/067/15","ocds-0ud2q6-INMUJERES/067/15","286330.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ediciones del Norte S.A. de C.V., id=ediciones-del-norte-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286330.13","INMUJERES/067/15"
"2021-05-09T00:24:27.000Z","2016-04-18T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FRIDMAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/067/16]","[{roles=supplier, name=FRIDMAY S.A. DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","INMUJERES/067/16-INMUJERES/067/16","[contract]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[fridmay-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de bienes de productos alimenticios para el personal en las instalaciones del Instituto Nacional de las Mujeres","[{id=pot-1620519810584}]","Adquisición de bienes de productos alimenticios para el personal en las instalaciones del Instituto Nacional de las Mujeres","open","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","INMUJERES/067/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/067/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/067/16}]","Adquisición de bienes de productos alimenticios para el personal en las instalaciones del Instituto Nacional de las Mujeres","INMUJERES/067/16","INSTITUTO NACIONAL DE LAS MUJERES","2016-12-31T00:00:00.000Z","INMUJERES/067/16","ocds-0ud2q6-INMUJERES/067/16","269677.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRIDMAY S.A. DE C.V., id=fridmay-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269677.6","INMUJERES/067/16"
"2021-05-09T00:24:27.000Z","2017-06-30T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-30T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[OPERADORA Y ADMINISTRADORA DE INFORMACION EDITORIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/067/17]","[{roles=supplier, name=OPERADORA Y ADMINISTRADORA DE INFORMACION EDITORIAL S.A. DE C.V., details={type=company}, id=operadora-y-administradora-de-informacion-editorial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/067/17-INMUJERES/067/17","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[operadora-y-administradora-de-informacion-editorial-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de difusión en medios impresos para la campaña en busca de la igualdad en sus diferentes versiones","[{id=pot-1620519810584}]","Servicio de difusión en medios impresos para la campaña en busca de la igualdad en sus diferentes versiones","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/067/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/067/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/067/17}]","Servicio de difusión en medios impresos para la campaña en busca de la igualdad en sus diferentes versiones","INMUJERES/067/17","INSTITUTO NACIONAL DE LAS MUJERES","2017-07-15T00:00:00.000Z","INMUJERES/067/17","ocds-0ud2q6-INMUJERES/067/17","179310.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA Y ADMINISTRADORA DE INFORMACION EDITORIAL S.A. DE C.V., id=operadora-y-administradora-de-informacion-editorial-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179310.26","INMUJERES/067/17"
"2021-05-09T00:24:27.000Z","2007-10-08T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-08T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[C. RICARDO AVILA TEJEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/068/07]","[{roles=supplier, name=C. RICARDO AVILA TEJEDA, details={type=person}, id=c-ricardo-avila-tejeda}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/068/07-INMUJERES/068/07","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[c-ricardo-avila-tejeda]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPRODUCCIÓN DE MATERIALES DE AUDIO Y VIDEO","[{id=pot-1620519810584}]","REPRODUCCIÓN DE MATERIALES DE AUDIO Y VIDEO","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/068/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/068/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/068/07}]","REPRODUCCIÓN DE MATERIALES DE AUDIO Y VIDEO","INMUJERES/068/07","INSTITUTO NACIONAL DE LAS MUJERES","2007-10-12T00:00:00.000Z","INMUJERES/068/07","ocds-0ud2q6-INMUJERES/068/07","56000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. RICARDO AVILA TEJEDA, id=c-ricardo-avila-tejeda}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56000","INMUJERES/068/07"
"2021-05-09T00:24:27.000Z","2008-04-15T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-15T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[CONSORCIO DE PUBLICIDAD Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/068/08]","[{roles=supplier, name=CONSORCIO DE PUBLICIDAD Y SERVICIOS S.A. DE C.V., details={type=company}, id=consorcio-de-publicidad-y-servicios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/068/08-INMUJERES/068/08","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[consorcio-de-publicidad-y-servicios-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LA DIFUSIÓN DE MENSAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES ASÍ COMO LA INSERCIÓN Y PUBLICACIONES DE ARTÍCULOS INSTITUCIONALES PROPIOS DE LA OPERACIÓN DEL INSTITUTO","[{id=pot-1620519810584}]","SERVICIOS DE LA DIFUSIÓN DE MENSAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES ASÍ COMO LA INSERCIÓN Y PUBLICACIONES DE ARTÍCULOS INSTITUCIONALES PROPIOS DE LA OPERACIÓN DEL INSTITUTO","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/068/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/068/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/068/08}]","SERVICIOS DE LA DIFUSIÓN DE MENSAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES ASÍ COMO LA INSERCIÓN Y PUBLICACIONES DE ARTÍCULOS INSTITUCIONALES PROPIOS DE LA OPERACIÓN DEL INSTITUTO","INMUJERES/068/08","INSTITUTO NACIONAL DE LAS MUJERES","2008-12-31T00:00:00.000Z","INMUJERES/068/08","ocds-0ud2q6-INMUJERES/068/08","130434.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO DE PUBLICIDAD Y SERVICIOS S.A. DE C.V., id=consorcio-de-publicidad-y-servicios-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130434.78","INMUJERES/068/08"
"2021-05-09T00:24:27.000Z","2009-02-20T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-20T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[EL ESTUDIO AUDIOSERVICIOS CREATIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/068/09]","[{roles=supplier, name=EL ESTUDIO AUDIOSERVICIOS CREATIVOS S.A. DE C.V., details={type=company}, id=el-estudio-audioservicios-creativos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/068/09-INMUJERES/068/09","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[el-estudio-audioservicios-creativos-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DISEÑO Y PRODUCCIÓN DE MATERIALES GRÁFICOS","[{id=pot-1620519810584}]","SERVICIOS DE DISEÑO Y PRODUCCIÓN DE MATERIALES GRÁFICOS","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/068/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/068/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/068/09}]","SERVICIOS DE DISEÑO Y PRODUCCIÓN DE MATERIALES GRÁFICOS","INMUJERES/068/09","INSTITUTO NACIONAL DE LAS MUJERES","2009-02-28T00:00:00.000Z","INMUJERES/068/09","ocds-0ud2q6-INMUJERES/068/09","173030","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ESTUDIO AUDIOSERVICIOS CREATIVOS S.A. DE C.V., id=el-estudio-audioservicios-creativos-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173030","INMUJERES/068/09"
"2021-05-09T00:24:27.000Z","2010-07-22T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Telyco Tecnología Local y Corporativa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/068/10]","[{roles=supplier, name=Telyco Tecnología Local y Corporativa S.A. de C.V., details={type=company}, id=telyco-tecnologia-local-y-corporativa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","INMUJERES/068/10-INMUJERES/068/10","[contract]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[telyco-tecnologia-local-y-corporativa-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de bienes consistentes en Licencias de Software refacciones y accesorios para equipo de cómputo.","[{id=pot-1620519810584}]","Adquisición de bienes consistentes en Licencias de Software refacciones y accesorios para equipo de cómputo.","open","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","INMUJERES/068/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/068/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/068/10}]","Adquisición de bienes consistentes en Licencias de Software refacciones y accesorios para equipo de cómputo.","INMUJERES/068/10","INSTITUTO NACIONAL DE LAS MUJERES","2010-08-31T00:00:00.000Z","INMUJERES/068/10","ocds-0ud2q6-INMUJERES/068/10","207050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Telyco Tecnología Local y Corporativa S.A. de C.V., id=telyco-tecnologia-local-y-corporativa-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207050","INMUJERES/068/10"
"2021-05-09T00:24:27.000Z","2011-09-08T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TRANSVERSALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","active","complete","[Germanischer Lloyd Certification México S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/068/11]","[{roles=supplier, name=Germanischer Lloyd Certification México S. de R.L. de C.V., details={type=company}, id=germanischer-lloyd-certification-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE TRANSVERSALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","INMUJERES/068/11-INMUJERES/068/11","[contract]","direccion-general-de-transversalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","[germanischer-lloyd-certification-mexico-s-de-rl-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para la organización de las auditorias de certificación a los sistemas de gestión de organizaciones interesadas en obtener y renovar el distintivo en Equidad de Género MEG en el 2011.","[{id=pot-1620519810584}]","Servicios para la organización de las auditorias de certificación a los sistemas de gestión de organizaciones interesadas en obtener y renovar el distintivo en Equidad de Género MEG en el 2011.","open","institution","direccion-general-de-transversalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE TRANSVERSALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","direccion-general-de-transversalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","INMUJERES/068/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/068/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/068/11}]","Servicios para la organización de las auditorias de certificación a los sistemas de gestión de organizaciones interesadas en obtener y renovar el distintivo en Equidad de Género MEG en el 2011.","INMUJERES/068/11","INSTITUTO NACIONAL DE LAS MUJERES","2011-11-28T00:00:00.000Z","INMUJERES/068/11","ocds-0ud2q6-INMUJERES/068/11","1025656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Germanischer Lloyd Certification México S. de R.L. de C.V., id=germanischer-lloyd-certification-mexico-s-de-rl-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1025656","INMUJERES/068/11"
