"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DIGNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062002&p_CveDep=00006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIGNA, S.A. DE C.V., details={type=company}, id=digna-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-001-06-62002","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[digna-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Suministro de Insumos y Perecederos Alimenticios para el comedor del OIC.","[{id=compranet3-1620530467436}]","6001","Suministro de Insumos y Perecederos Alimenticios para el comedor del OIC.","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","62002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-62002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062002&p_CveDep=00006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Suministro de Insumos y Perecederos Alimenticios para el comedor del OIC.","62002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-001-06","ocds-0ud2q6-00006001-001-06","1258400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGNA, S.A. DE C.V., id=digna-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1258400","62002"
"2021-05-09T03:21:07.000Z","2007-03-23T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2007-03-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DIRECCION Y CONTROL DE FRANQUICIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=073001&vv_provsino=0]","[{roles=supplier, name=DIRECCION Y CONTROL DE FRANQUICIAS, S.A. DE C.V., details={type=company}, id=direccion-y-control-de-franquicias-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-001-07-73001","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[direccion-y-control-de-franquicias-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Trend Micro Control Manager Enterprise Edition","[{id=compranet3-1620530467436}]","6001","Trend Micro Control Manager Enterprise Edition","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","73001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-73001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=073001&vv_provsino=0}]","Vestuario y Uniformes","73001","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-001-07","ocds-0ud2q6-00006001-001-07","241500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECCION Y CONTROL DE FRANQUICIAS, S.A. DE C.V., id=direccion-y-control-de-franquicias-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241500","73001"
"2021-05-09T03:21:07.000Z","2008-08-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2008-08-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SZOSTAK GRUPO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=072004&p_CveDep=00006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SZOSTAK GRUPO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=szostak-grupo-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-001-07-72004","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[szostak-grupo-empresarial-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vestuario y Uniformes","[{id=compranet3-1620530467436}]","6001","Vestuario y Uniformes","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","72004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-72004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=072004&p_CveDep=00006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Vestuario y Uniformes","72004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-001-07","ocds-0ud2q6-00006001-001-07","271582","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SZOSTAK GRUPO EMPRESARIAL, S.A. DE C.V., id=szostak-grupo-empresarial-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271582","72004"
"2021-05-09T03:21:07.000Z","2008-07-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2008-07-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMANDO, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=072005&p_CveDep=00006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMANDO, S.A.DE C.V., details={type=company}, id=comando-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-001-07-72005","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[comando-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vestuario y Uniformes","[{id=compranet3-1620530467436}]","6001","Vestuario y Uniformes","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","72005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-72005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=072005&p_CveDep=00006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Vestuario y Uniformes","72005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-001-07","ocds-0ud2q6-00006001-001-07","81206","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMANDO, S.A.DE C.V., id=comando-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81206","72005"
"2021-05-09T03:21:07.000Z","2008-08-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2008-08-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CALZADO Y ARTICULOS DE PIEL WOLF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=072006&p_CveDep=00006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CALZADO Y ARTICULOS DE PIEL WOLF, S.A. DE C.V., details={type=company}, id=calzado-y-articulos-de-piel-wolf-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-001-07-72006","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[calzado-y-articulos-de-piel-wolf-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vestuario y Uniformes","[{id=compranet3-1620530467436}]","6001","Vestuario y Uniformes","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","72006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-72006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=072006&p_CveDep=00006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Vestuario y Uniformes","72006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-001-07","ocds-0ud2q6-00006001-001-07","18876","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO Y ARTICULOS DE PIEL WOLF, S.A. DE C.V., id=calzado-y-articulos-de-piel-wolf-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18876","72006"
"2021-05-09T03:21:07.000Z","2008-07-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2008-07-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ROBERTO CARLOS ROMERO PEREZ Y/O REPRESENTACIONES EMPRESARIALES ""ROCA""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=072007&p_CveDep=00006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ROBERTO CARLOS ROMERO PEREZ Y/O REPRESENTACIONES EMPRESARIALES ""ROCA"", details={type=company}, id=roberto-carlos-romero-perez-yo-representaciones-empresariales-roca}]","Nacional","MXN","Dirección de Adquisiciones","00006001-001-07-72007","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[roberto-carlos-romero-perez-yo-representaciones-empresariales-roca]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vestuario y Uniformes","[{id=compranet3-1620530467436}]","6001","Vestuario y Uniformes","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","72007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-72007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=072007&p_CveDep=00006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Vestuario y Uniformes","72007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-001-07","ocds-0ud2q6-00006001-001-07","13455","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO CARLOS ROMERO PEREZ Y/O REPRESENTACIONES EMPRESARIALES ""ROCA"", id=roberto-carlos-romero-perez-yo-representaciones-empresariales-roca}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13455","72007"
"2021-05-09T03:21:07.000Z","2008-08-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2008-08-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRESTIGIO EN MODA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=072008&p_CveDep=00006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRESTIGIO EN MODA, S.A. DE C.V., details={type=company}, id=prestigio-en-moda-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-001-07-72008","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[prestigio-en-moda-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vestuario y Uniformes","[{id=compranet3-1620530467436}]","6001","Vestuario y Uniformes","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","72008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-72008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=072008&p_CveDep=00006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Vestuario y Uniformes","72008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-001-07","ocds-0ud2q6-00006001-001-07","747701","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTIGIO EN MODA, S.A. DE C.V., id=prestigio-en-moda-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","747701","72008"
"2021-05-09T03:21:07.000Z","2008-03-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2008-03-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=082002&vv_provsino=0]","[{roles=supplier, name=SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V., details={type=company}, id=sistemas-integrales-de-automatizacion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-001-08-82002","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[sistemas-integrales-de-automatizacion-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Tarjeta blanca de PVC sin chip de contacto","[{id=compranet3-1620530467436}]","6001","Tarjeta blanca de PVC sin chip de contacto","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","82002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-82002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=082002&vv_provsino=0}]","Vestuario, Uniformes y Calzado","82002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-001-08","ocds-0ud2q6-00006001-001-08","123016","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V., id=sistemas-integrales-de-automatizacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123016","82002"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIALIZADORA SEDARI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082045&p_CveDep=00006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SEDARI, S.A. DE C.V., details={type=company}, id=comercializadora-sedari-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-001-08-82045","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[comercializadora-sedari-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vestuario, Uniformes y Calzado","[{id=compranet3-1620530467436}]","6001","Vestuario, Uniformes y Calzado","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","82045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-82045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082045&p_CveDep=00006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Vestuario, Uniformes y Calzado","82045","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-001-08","ocds-0ud2q6-00006001-001-08","250905","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SEDARI, S.A. DE C.V., id=comercializadora-sedari-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250905","82045"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMANDO, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082046&p_CveDep=00006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMANDO, S.A.DE C.V., details={type=company}, id=comando-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-001-08-82046","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[comando-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vestuario, Uniformes y Calzado","[{id=compranet3-1620530467436}]","6001","Vestuario, Uniformes y Calzado","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","82046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-82046-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082046&p_CveDep=00006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Vestuario, Uniformes y Calzado","82046","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-001-08","ocds-0ud2q6-00006001-001-08","250204.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMANDO, S.A.DE C.V., id=comando-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250204.9","82046"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GROUP NORTH CAROLINE TEXTILES Y CONFECCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082047&p_CveDep=00006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GROUP NORTH CAROLINE TEXTILES Y CONFECCIONES S.A. DE C.V., details={type=company}, id=group-north-caroline-textiles-y-confecciones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-001-08-82047","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[group-north-caroline-textiles-y-confecciones-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vestuario, Uniformes y Calzado","[{id=compranet3-1620530467436}]","6001","Vestuario, Uniformes y Calzado","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","82047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-82047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082047&p_CveDep=00006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Vestuario, Uniformes y Calzado","82047","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-001-08","ocds-0ud2q6-00006001-001-08","52480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROUP NORTH CAROLINE TEXTILES Y CONFECCIONES S.A. DE C.V., id=group-north-caroline-textiles-y-confecciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52480","82047"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ABC,UNIFORMES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082048&p_CveDep=00006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABC,UNIFORMES,S.A. DE C.V., details={type=company}, id=abcuniformes-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-001-08-82048","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[abcuniformes-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vestuario, Uniformes y Calzado","[{id=compranet3-1620530467436}]","6001","Vestuario, Uniformes y Calzado","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","82048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-82048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082048&p_CveDep=00006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Vestuario, Uniformes y Calzado","82048","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-001-08","ocds-0ud2q6-00006001-001-08","118461.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC,UNIFORMES,S.A. DE C.V., id=abcuniformes-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118461.5","82048"
