"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2015-05-13T00:00:00.000Z","true","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[DIEGO JAIME REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0010/14]","[{roles=supplier, name=DIEGO JAIME REYES, details={type=person}, id=diego-jaime-reyes}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0010/14-610-DGCES-S-0010/14","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[diego-jaime-reyes]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo de Elevadores de la Zona Baja (Pisos Pares)","[{id=pot-1620519810584}]","Servicio de Mantenimiento Preventivo y Correctivo de Elevadores de la Zona Baja (Pisos Pares)","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0010/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0010/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0010/14}]","Servicio de Mantenimiento Preventivo y Correctivo de Elevadores de la Zona Baja (Pisos Pares)","610-DGCES-S-0010/14","SECRETARÍA DE SALUD","2014-12-15T00:00:00.000Z","610-DGCES-S-0010/14","ocds-0ud2q6-610-DGCES-S-0010/14","266800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIEGO JAIME REYES, id=diego-jaime-reyes}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266800","610-DGCES-S-0010/14"
"2021-05-09T00:24:27.000Z","2015-05-26T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[DIEGO JAIME REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0003/15]","[{roles=supplier, name=DIEGO JAIME REYES, details={type=person}, id=diego-jaime-reyes}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0003/15-610-DGCES-S-0003/15","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[diego-jaime-reyes]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ELEVADORES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ELEVADORES","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0003/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0003/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0003/15}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ELEVADORES","610-DGCES-S-0003/15","SECRETARÍA DE SALUD","2015-12-31T00:00:00.000Z","610-DGCES-S-0003/15","ocds-0ud2q6-610-DGCES-S-0003/15","279907.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIEGO JAIME REYES, id=diego-jaime-reyes}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","279907.92","610-DGCES-S-0003/15"
"2019-01-24T01:17:46.000Z","2014-04-01T00:00:00.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Subdirección de Operación",,"complete","[DIEGO JAIME REYES]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378646]","[{address={countryName=México}, roles=supplier, name=DIEGO JAIME REYES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=diego-jaime-reyes}]","MXN","Subdirección de Operación","AA-012000975-N1-2014-504223","[contractTermination]","subdireccion-de-operacion-secretaria-de-salud","[diego-jaime-reyes]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Correctivo de Elevadores","[{id=compranet-1620524637144}]","Servicio de Mantenimiento Correctivo de Elevadores","direct","institution","subdireccion-de-operacion-secretaria-de-salud","Subdirección de Operación","subdireccion-de-operacion-secretaria-de-salud","504223","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378646}]","Servicio de Mantenimiento Correctivo de Elevadores","504223","Secretaría de Salud","2014-04-07T00:00:00.000Z","569213","ocds-0ud2q6-AA-012000975-N1-2014","101600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DIEGO JAIME REYES, id=diego-jaime-reyes}]","secretaria-de-salud","https://sites.google.com/site/cnetuc/descargas","buyer","101600","504223","SSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Deura Luz Torres Ramón","2014-03-26T00:00:00.000Z","deura-luz-torres-ramon","Subdirección de Operación","012000975","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","SSA","false","[Adquisiciones]"
"2019-01-24T01:17:00.000Z","2016-05-31T00:00:00.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[DIEGO JAIME REYES]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876393]","[{address={countryName=México}, roles=supplier, name=DIEGO JAIME REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=diego-jaime-reyes}]","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E81-2016-1090284","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[diego-jaime-reyes]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV MANTENIMIENTO CORRECTIVO URGENTE DEL ELEVADOR ""A""","[{id=compranet-1620524637144}]","SERV MANTENIMIENTO CORRECTIVO URGENTE DEL ELEVADOR ""A""","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1090284","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876393}]","SERV MANTENIMIENTO CORRECTIVO URGENTE DEL ELEVADOR ""A""","1090284","Secretaría de Salud","2016-05-31T00:00:00.000Z","1074670","ocds-0ud2q6-AA-012000991-E81-2016","56200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DIEGO JAIME REYES, id=diego-jaime-reyes}]","secretaria-de-salud","https://sites.google.com/site/cnetuc/descargas","buyer","56200","1090284","SSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Elizabeth Grace Jiménez Vázquez",,"elizabeth-grace-jimenez-vazquez","Dirección General de Recursos Materiales y Servicios Generales","012000991","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SSA","true","[Servicios]"
"2021-05-09T00:24:27.000Z","2014-07-08T00:00:00.000Z",,"Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-08T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[DIEGO JAIME REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-016-2014]","[{roles=supplier, name=DIEGO JAIME REYES, details={type=person}, id=diego-jaime-reyes}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-016-2014-ADJ-016-2014","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[diego-jaime-reyes]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-016-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-016-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-016-2014}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","ADJ-016-2014","Centro Nacional de Equidad de Género y Salud Reproductiva","2014-12-31T00:00:00.000Z","ADJ-016-2014","ocds-0ud2q6-ADJ-016-2014","377464","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIEGO JAIME REYES, id=diego-jaime-reyes}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377464","ADJ-016-2014",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-05-26T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[DIEGO JAIME REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSG-CA-S-003-2015]","[{roles=supplier, name=DIEGO JAIME REYES, details={type=person}, id=diego-jaime-reyes}]","MXN","SECRETARÍA DE SALUD","CSG-CA-S-003-2015-CSG-CA-S-003-2015","[contract]","secretaria-de-salud-secretaria-de-salud","[diego-jaime-reyes]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO INMUEBLE","[{id=pot-1620519810584}]","MANTENIMIENTO INMUEBLE","direct","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","CSG-CA-S-003-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSG-CA-S-003-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSG-CA-S-003-2015}]","MANTENIMIENTO INMUEBLE","CSG-CA-S-003-2015","SECRETARÍA DE SALUD","2015-11-30T00:00:00.000Z","CSG-CA-S-003-2015","ocds-0ud2q6-CSG-CA-S-003-2015","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIEGO JAIME REYES, id=diego-jaime-reyes}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","CSG-CA-S-003-2015",,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-10-31T00:00:00.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[DIEGO JAIME REYES]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475317]","[{address={countryName=México}, roles=supplier, name=DIEGO JAIME REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=diego-jaime-reyes}]","MXN","Dirección General de Recursos Materiales y Servicios Generales","SA-012000991-N81-2014-631946","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[diego-jaime-reyes]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Serv. de Mantenimiento Preventivo y Correctivo de Elevadores de la Zona Baja","[{id=compranet-1620524637144}]","Serv. de Mantenimiento Preventivo y Correctivo de Elevadores de la Zona Baja","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","631946","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475317}]","Ser. de Mantenimiento Preventivo y Correctivo de elevadores de la zona baja","631946","Secretaría de Salud","2014-12-15T00:00:00.000Z","704656","ocds-0ud2q6-SA-012000991-N81-2014","230000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DIEGO JAIME REYES, id=diego-jaime-reyes}]","secretaria-de-salud","https://sites.google.com/site/cnetuc/descargas","buyer","230000","631946","SSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Elizabeth Grace Jiménez Vázquez",,"elizabeth-grace-jimenez-vazquez","Dirección General de Recursos Materiales y Servicios Generales","012000991","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","SSA","false","[Servicios]"
"2019-01-24T01:17:24.000Z","2015-06-12T00:00:00.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[DIEGO JAIME REYES]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593650]","[{address={countryName=México}, roles=supplier, name=DIEGO JAIME REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=diego-jaime-reyes}]","MXN","Dirección General de Recursos Materiales y Servicios Generales","SA-012000991-N33-2015-761231","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[diego-jaime-reyes]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo del Elevador “A” de la Zona Baja (Pisos Pares","[{id=compranet-1620524637144}]","Servicio de Mantenimiento Preventivo y Correctivo del Elevador “A” de la Zona Baja (Pisos Pares","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","761231","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593650}]","Servicio de Mantenimiento Preventivo y Correctivo del Elevador “A” de la Zona Ba","761231","Secretaría de Salud","2015-12-31T00:00:00.000Z","833773","ocds-0ud2q6-SA-012000991-N33-2015","241299","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DIEGO JAIME REYES, id=diego-jaime-reyes}]","secretaria-de-salud","https://sites.google.com/site/cnetuc/descargas","buyer","241299","761231","SSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Elizabeth Grace Jiménez Vázquez",,"elizabeth-grace-jimenez-vazquez","Dirección General de Recursos Materiales y Servicios Generales","012000991","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","SSA","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DGPS DIRECCIÓN GENERAL DE PROMOCIÓN DE LA SALUD","active","complete","[DIEGO JAIME REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-002-14]","[{roles=supplier, name=DIEGO JAIME REYES, details={type=person}, id=diego-jaime-reyes}]","MXN","DGPS DIRECCIÓN GENERAL DE PROMOCIÓN DE LA SALUD","DGPS-S-002-14-DGPS-S-002-14","[contract]","dgps-direccion-general-de-promocion-de-la-salud-secretaria-de-salud","[diego-jaime-reyes]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO DE ELEVADORES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO DE ELEVADORES","direct","institution","dgps-direccion-general-de-promocion-de-la-salud-secretaria-de-salud","DGPS DIRECCIÓN GENERAL DE PROMOCIÓN DE LA SALUD","dgps-direccion-general-de-promocion-de-la-salud-secretaria-de-salud","DGPS-S-002-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPS-S-002-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-002-14}]","SERVICIO DE MANTENIMIENTO CORRECTIVO DE ELEVADORES","DGPS-S-002-14","SECRETARÍA DE SALUD","2014-04-07T00:00:00.000Z","DGPS-S-002-14","ocds-0ud2q6-DGPS-S-002-14","123076","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIEGO JAIME REYES, id=diego-jaime-reyes}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123076","DGPS-S-002-14",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-10-20T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-21T00:00:00.000Z","México","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","active","complete","[DIEGO JAIME REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGDIF-046-14]","[{roles=supplier, name=DIEGO JAIME REYES, details={type=person}, id=diego-jaime-reyes}]","MXN","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","DGDIF-046-14-DGDIF-046-14","[contract]","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","[diego-jaime-reyes]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION Y MANTENIMIENTO A ELEVADORES DEL INMUEBLE QUE OCUPA LA SUBSECRETARIA DE INTEGRACION Y DESARROLLO DEL SECTOR SALUD EN EL EDIFICIO UBICADO EN LIEJA No. 7 COL. JUAREZ DELEGACION CUAUHTEMOC C.P. 06600 MEXICO D.F.","[{id=pot-1620519810584}]","CONSERVACION Y MANTENIMIENTO A ELEVADORES DEL INMUEBLE QUE OCUPA LA SUBSECRETARIA DE INTEGRACION Y DESARROLLO DEL SECTOR SALUD EN EL EDIFICIO UBICADO EN LIEJA No. 7 COL. JUAREZ DELEGACION CUAUHTEMOC C.P. 06600 MEXICO D.F.","direct","institution","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","DGDIF-046-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGDIF-046-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGDIF-046-14}]","CONSERVACION Y MANTENIMIENTO A ELEVADORES DEL INMUEBLE QUE OCUPA LA SUBSECRETARIA DE INTEGRACION Y DESARROLLO DEL SECTOR SALUD EN EL EDIFICIO UBICADO EN LIEJA No. 7 COL. JUAREZ DELEGACION CUAUHTEMOC C.P. 06600 MEXICO D.F.","DGDIF-046-14","SECRETARÍA DE SALUD","2014-12-31T00:00:00.000Z","DGDIF-046-14","ocds-0ud2q6-DGDIF-046-14","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIEGO JAIME REYES, id=diego-jaime-reyes}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","DGDIF-046-14",,,,,,,,,,,,,,,,,,,,,,
