"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PS/038/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., details={type=company}, id=sistemas-de-informacion-geografica-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-023-08-DAA/PS/038/2008","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[sistemas-de-informacion-geografica-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Contrataciýn de derechos de uso y actualizaciýn de licencias de software y servicios para la Secretarýa de Seguridad Pýblica","[{id=compranet3-1620530467436}]","22001","Contrataciýn de derechos de uso y actualizaciýn de licencias de software y servicios para la Secretarýa de Seguridad Pýblica","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/038/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/038/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PS/038/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Contrataciýn de derechos de uso y actualizaciýn de licencias de software y servicios para la Secretarýa de Seguridad Pýblica","DAA/PS/038/2008","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-023-08","ocds-0ud2q6-00022001-023-08","161246.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., id=sistemas-de-informacion-geografica-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161246.25","DAA/PS/038/2008"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SPSS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PS/039/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SPSS MEXICO, S.A. DE C.V., details={type=company}, id=spss-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-023-08-DAA/PS/039/2008","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[spss-mexico-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Contrataciýn de derechos de uso y actualizaciýn de licencias de software y servicios para la Secretarýa de Seguridad Pýblica","[{id=compranet3-1620530467436}]","22001","Contrataciýn de derechos de uso y actualizaciýn de licencias de software y servicios para la Secretarýa de Seguridad Pýblica","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/039/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/039/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PS/039/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Contrataciýn de derechos de uso y actualizaciýn de licencias de software y servicios para la Secretarýa de Seguridad Pýblica","DAA/PS/039/2008","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-023-08","ocds-0ud2q6-00022001-023-08","102838","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPSS MEXICO, S.A. DE C.V., id=spss-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102838","DAA/PS/039/2008"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[AGIL MERC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PS/040/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AGIL MERC, S.A. DE C.V., details={type=company}, id=agil-merc-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-023-08-DAA/PS/040/2008","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[agil-merc-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Contrataciýn de derechos de uso y actualizaciýn de licencias de software y servicios para la Secretarýa de Seguridad Pýblica","[{id=compranet3-1620530467436}]","22001","Contrataciýn de derechos de uso y actualizaciýn de licencias de software y servicios para la Secretarýa de Seguridad Pýblica","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/040/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/040/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PS/040/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Contrataciýn de derechos de uso y actualizaciýn de licencias de software y servicios para la Secretarýa de Seguridad Pýblica","DAA/PS/040/2008","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-023-08","ocds-0ud2q6-00022001-023-08","53360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGIL MERC, S.A. DE C.V., id=agil-merc-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53360","DAA/PS/040/2008"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PS/041/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-023-08-DAA/PS/041/2008","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[ld-i-associats-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Contrataciýn de derechos de uso y actualizaciýn de licencias de software y servicios para la Secretarýa de Seguridad Pýblica","[{id=compranet3-1620530467436}]","22001","Contrataciýn de derechos de uso y actualizaciýn de licencias de software y servicios para la Secretarýa de Seguridad Pýblica","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/041/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/041/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PS/041/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Contrataciýn de derechos de uso y actualizaciýn de licencias de software y servicios para la Secretarýa de Seguridad Pýblica","DAA/PS/041/2008","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-023-08","ocds-0ud2q6-00022001-023-08","1278562","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1278562","DAA/PS/041/2008"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PS/042/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-023-08-DAA/PS/042/2008","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[alta-electronica-aplicada-de-mexico-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Contrataciýn de derechos de uso y actualizaciýn de licencias de software y servicios para la Secretarýa de Seguridad Pýblica","[{id=compranet3-1620530467436}]","22001","Contrataciýn de derechos de uso y actualizaciýn de licencias de software y servicios para la Secretarýa de Seguridad Pýblica","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/042/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/042/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PS/042/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Contrataciýn de derechos de uso y actualizaciýn de licencias de software y servicios para la Secretarýa de Seguridad Pýblica","DAA/PS/042/2008","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-023-08","ocds-0ud2q6-00022001-023-08","334933.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","334933.2","DAA/PS/042/2008"
"2021-05-09T03:21:07.000Z","2009-07-20T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-20T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[HARTMAN MÉXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PA/035/2009&vv_provsino=0]","[{roles=supplier, name=HARTMAN MÉXICO, SA DE CV, details={type=company}, id=hartman-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-023-09-DCP/PA/035/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[hartman-mexico-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","22001","Uniformes de trabajo","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PA/035/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PA/035/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PA/035/2009&vv_provsino=0}]","Uniformes de trabajo","DCP/PA/035/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-023-09","ocds-0ud2q6-00022001-023-09","39460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HARTMAN MÉXICO, SA DE CV, id=hartman-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39460","DCP/PA/035/2009"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 004/2002&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-024-02-PEDIDO 004/2002","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ELECTRODOMESTICOS","[{id=compranet3-1620530467436}]","22001","ELECTRODOMESTICOS","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","PEDIDO 004/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 004/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 004/2002&vv_provsino=0}]","ELECTRODOMESTICOS","PEDIDO 004/2002","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-024-02","ocds-0ud2q6-00022001-024-02","1211849.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1211849.1","PEDIDO 004/2002"
"2021-05-09T03:21:07.000Z","2003-04-15T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-04-15T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[LEÓN GONZÁLEZ SUSANA GEORGINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=OM/DGRMSG/INV/038/03&vv_provsino=0]","[{roles=supplier, name=LEÓN GONZÁLEZ SUSANA GEORGINA, details={type=person}, id=leon-gonzalez-susana-georgina}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-024-03-OM/DGRMSG/INV/038/03","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[leon-gonzalez-susana-georgina]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO ESPECIALIZADO DE ASESORÍA JURÍDICA","[{id=compranet3-1620530467436}]","22001","SERVICIO ESPECIALIZADO DE ASESORÍA JURÍDICA","limited","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/INV/038/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/INV/038/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=OM/DGRMSG/INV/038/03&vv_provsino=0}]","SERVICIO ESPECIALIZADO DE ASESORÍA JURÍDICA","OM/DGRMSG/INV/038/03","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-024-03","ocds-0ud2q6-00022001-024-03","1521739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEÓN GONZÁLEZ SUSANA GEORGINA, id=leon-gonzalez-susana-georgina}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1521739.13","OM/DGRMSG/INV/038/03"
"2021-05-09T03:21:07.000Z","2004-07-13T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-13T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[RESENDIZ CONTRERAS RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/021/04&vv_provsino=0]","[{roles=supplier, name=RESENDIZ CONTRERAS RAFAEL, details={type=person}, id=resendiz-contreras-rafael}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-024-04-OM/DGRMSG/AD/021/04","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[resendiz-contreras-rafael]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ASESORIA ESPECIALIZADA","[{id=compranet3-1620530467436}]","22001","ASESORIA ESPECIALIZADA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD/021/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD/021/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/021/04&vv_provsino=0}]","ASESORIA ESPECIALIZADA","OM/DGRMSG/AD/021/04","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-024-04","ocds-0ud2q6-00022001-024-04","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RESENDIZ CONTRERAS RAFAEL, id=resendiz-contreras-rafael}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","OM/DGRMSG/AD/021/04"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/007/05&vv_provsino=0]","[{roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, details={type=company}, id=policia-bancaria-e-industrial-del-distrito-federal}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-024-05-OM/DGRMSG/AD/007/05","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[policia-bancaria-e-industrial-del-distrito-federal]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","22001","SERVICIO DE VIGILANCIA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD/007/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD/007/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/007/05&vv_provsino=0}]","SERVICIO DE VIGILANCIA","OM/DGRMSG/AD/007/05","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-024-05","ocds-0ud2q6-00022001-024-05","5.254702572E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, id=policia-bancaria-e-industrial-del-distrito-federal}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.254702572E7","OM/DGRMSG/AD/007/05"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DESARROLLO Y APLICACIONES Y TECNOLOGIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PS/058/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DESARROLLO Y APLICACIONES Y TECNOLOGIA S.A. DE C.V., details={type=company}, id=desarrollo-y-aplicaciones-y-tecnologia-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-024-08-DAA/PS/058/2008","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[desarrollo-y-aplicaciones-y-tecnologia-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CONTRATACIýN DE DERECHOS DE USO Y ACTUALIZACIýN DE LICENCIAS DE SOFTWARE Y SERVICIOS PARA LA SECRETARýA DE SEGUREIDAD PýBLICA","[{id=compranet3-1620530467436}]","22001","CONTRATACIýN DE DERECHOS DE USO Y ACTUALIZACIýN DE LICENCIAS DE SOFTWARE Y SERVICIOS PARA LA SECRETARýA DE SEGUREIDAD PýBLICA","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/058/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/058/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PS/058/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN DE DERECHOS DE USO Y ACTUALIZACIýN DE LICENCIAS DE SOFTWARE Y SERVICIOS PARA LA SECRETARýA DE SEGUREIDAD PýBLICA","DAA/PS/058/2008","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-024-08","ocds-0ud2q6-00022001-024-08","1084431.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y APLICACIONES Y TECNOLOGIA S.A. DE C.V., id=desarrollo-y-aplicaciones-y-tecnologia-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1084431.2","DAA/PS/058/2008"
