"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TONIKA DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014947]","[{roles=supplier, name=TONIKA DIGITAL S.A. DE C.V., details={type=company}, id=tonika-digital-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500014947-4500014947","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[tonika-digital-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PENDONES DE 3M MAMPARAS INFORMATIVAS DE LONA PARA EL DÍA DEL CAMINERO","[{id=pot-1620519810584}]","ADQUISICIÓN DE PENDONES DE 3M MAMPARAS INFORMATIVAS DE LONA PARA EL DÍA DEL CAMINERO","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014947","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014947-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014947}]","ADQUISICIÓN DE PENDONES DE 3M MAMPARAS INFORMATIVAS DE LONA PARA EL DÍA DEL CAMINERO","4500014947","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-09-10T00:00:00.000Z","4500014947","ocds-0ud2q6-4500014947","124350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TONIKA DIGITAL S.A. DE C.V., id=tonika-digital-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124350","4500014947"
"2021-05-09T00:24:27.000Z","2010-11-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TONIKA DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015224]","[{roles=supplier, name=TONIKA DIGITAL S.A. DE C.V., details={type=company}, id=tonika-digital-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500015224-4500015224","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[tonika-digital-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LONAS PENDONES INVITACIONES Y PROGRAMAS INSTITUCIONALES","[{id=pot-1620519810584}]","ADQUISICIÓN DE LONAS PENDONES INVITACIONES Y PROGRAMAS INSTITUCIONALES","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015224","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015224-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015224}]","ADQUISICIÓN DE LONAS PENDONES INVITACIONES Y PROGRAMAS INSTITUCIONALES","4500015224","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-11-16T00:00:00.000Z","4500015224","ocds-0ud2q6-4500015224","67397","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TONIKA DIGITAL S.A. DE C.V., id=tonika-digital-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67397","4500015224"
"2021-05-09T00:24:27.000Z","2013-05-17T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TONIKA DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019742]","[{roles=supplier, name=TONIKA DIGITAL S.A. DE C.V., details={type=company}, id=tonika-digital-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500019742-4500019742","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[tonika-digital-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS PROMOCIONALES EN COLORES INSTITUCIONALES","[{id=pot-1620519810584}]","ADQUISICIÓN DE ARTÍCULOS PROMOCIONALES EN COLORES INSTITUCIONALES","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019742","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019742-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019742}]","ADQUISICIÓN DE ARTÍCULOS PROMOCIONALES EN COLORES INSTITUCIONALES","4500019742","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-05-09T00:00:00.000Z","4500019742","ocds-0ud2q6-4500019742","25350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TONIKA DIGITAL S.A. DE C.V., id=tonika-digital-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25350","4500019742"
"2021-05-09T03:21:07.000Z","2010-10-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-19T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[TONIKA DIGITAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015024&vv_provsino=0]","[{roles=supplier, name=TONIKA DIGITAL, S.A. DE C.V., details={type=company}, id=tonika-digital-sa-de-cv}]","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-114-10-4500015024","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tonika-digital-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Banner de tela poliéster color blanco mate","[{id=compranet3-1620530467436}]","Banner de tela poliéster color blanco mate","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015024&vv_provsino=0}]","Banner de tela poliéster color blanco mate","4500015024","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120001-114-10","ocds-0ud2q6-09120001-114-10","66700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TONIKA DIGITAL, S.A. DE C.V., id=tonika-digital-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66700","4500015024","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Recursos Materiales y Servicios Generales","9120001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[TONIKA DIGITAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014947&vv_provsino=0]","[{roles=supplier, name=TONIKA DIGITAL, S.A. DE C.V., details={type=company}, id=tonika-digital-sa-de-cv}]","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-116-10-4500014947","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tonika-digital-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE PENDONES DE BANDERA","[{id=compranet3-1620530467436}]","ELABORACIÓN DE PENDONES DE BANDERA","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014947","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014947-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014947&vv_provsino=0}]","ELABORACIÓN DE PENDONES DE BANDERA","4500014947","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120001-116-10","ocds-0ud2q6-09120001-116-10","124350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TONIKA DIGITAL, S.A. DE C.V., id=tonika-digital-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124350","4500014947","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Recursos Materiales y Servicios Generales","9120001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[TONIKA DIGITAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0168&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015332&vv_provsino=0]","[{roles=supplier, name=TONIKA DIGITAL, S.A. DE C.V., details={type=company}, id=tonika-digital-sa-de-cv}]","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-168-10-4500015332","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tonika-digital-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS NAVIDEÑAS","[{id=compranet3-1620530467436}]","TARJETAS NAVIDEÑAS","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015332-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0168&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015332&vv_provsino=0}]","TARJETAS NAVIDEÑAS","4500015332","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120001-168-10","ocds-0ud2q6-09120001-168-10","44000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TONIKA DIGITAL, S.A. DE C.V., id=tonika-digital-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44000","4500015332","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Recursos Materiales y Servicios Generales","9120001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[TONIKA DIGITAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0181&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015337&vv_provsino=0]","[{roles=supplier, name=TONIKA DIGITAL, S.A. DE C.V., details={type=company}, id=tonika-digital-sa-de-cv}]","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-181-10-4500015337","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tonika-digital-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHALECO TIPO REPORTERO CON LOGO DE CAPUFE","[{id=compranet3-1620530467436}]","CHALECO TIPO REPORTERO CON LOGO DE CAPUFE","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015337","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015337-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0181&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015337&vv_provsino=0}]","CHALECO TIPO REPORTERO CON LOGO DE CAPUFE","4500015337","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120001-181-10","ocds-0ud2q6-09120001-181-10","45800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TONIKA DIGITAL, S.A. DE C.V., id=tonika-digital-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45800","4500015337","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Recursos Materiales y Servicios Generales","9120001","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2011-04-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-04T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TÓNIKA DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016102]","[{roles=supplier, name=TÓNIKA DIGITAL S.A. DE C.V., details={type=company}, id=tonika-digital-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500016102-4500016102","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[tonika-digital-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de instalación de un Stand para la Expo Compras de Gobierno 2011","[{id=pot-1620519810584}]","Los servicios de instalación de un Stand para la Expo Compras de Gobierno 2011","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016102}]","Los servicios de instalación de un Stand para la Expo Compras de Gobierno 2011","4500016102","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-04-08T00:00:00.000Z","4500016102","ocds-0ud2q6-4500016102","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TÓNIKA DIGITAL S.A. DE C.V., id=tonika-digital-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","4500016102",,,,,,,
"2021-05-09T00:24:27.000Z","2011-12-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TONIKA DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017251]","[{roles=supplier, name=TONIKA DIGITAL S.A. DE C.V., details={type=company}, id=tonika-digital-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500017251-4500017251","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[tonika-digital-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS NAVIDEÑAS EN SOBRE DE CELOFÁN","[{id=pot-1620519810584}]","TARJETAS NAVIDEÑAS EN SOBRE DE CELOFÁN","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017251","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017251-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017251}]","TARJETAS NAVIDEÑAS EN SOBRE DE CELOFÁN","4500017251","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-26T00:00:00.000Z","4500017251","ocds-0ud2q6-4500017251","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TONIKA DIGITAL S.A. DE C.V., id=tonika-digital-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","4500017251",,,,,,,
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TONIKA DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017628]","[{roles=supplier, name=TONIKA DIGITAL S.A. DE C.V., details={type=company}, id=tonika-digital-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500017628-4500017628","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[tonika-digital-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DEL PERIÓDICO MURAL CORRESPONDIENTE A LOS MESES DE FEBRERO A DICIEMBRE DE 2012","[{id=pot-1620519810584}]","IMPRESIÓN DEL PERIÓDICO MURAL CORRESPONDIENTE A LOS MESES DE FEBRERO A DICIEMBRE DE 2012","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017628","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017628-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017628}]","IMPRESIÓN DEL PERIÓDICO MURAL CORRESPONDIENTE A LOS MESES DE FEBRERO A DICIEMBRE DE 2012","4500017628","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-31T00:00:00.000Z","4500017628","ocds-0ud2q6-4500017628","105120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TONIKA DIGITAL S.A. DE C.V., id=tonika-digital-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105120","4500017628",,,,,,,
