"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-23T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AVIA BALTIKA DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0080&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/111/2005&vv_provsino=0]","[{roles=supplier, name=AVIA BALTIKA DE MÉXICO, S.A. DE C.V., details={type=company}, id=avia-baltika-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-080-05-SSP/PFP/CNS/111/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[avia-baltika-de-mexico-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mantenimiento programado por vencimiento de horas de vuelo 200 y 300/600.","[{id=compranet3-1620530467436}]","22100003","Mantenimiento programado por vencimiento de horas de vuelo 200 y 300/600.","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/111/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/111/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0080&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/111/2005&vv_provsino=0}]","Mantenimiento programado por vencimiento de horas de vuelo 200 y 300/600.","SSP/PFP/CNS/111/2005","POLICIA FEDERAL PREVENTIVA","22100003-080-05","ocds-0ud2q6-22100003-080-05","1304347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVIA BALTIKA DE MÉXICO, S.A. DE C.V., id=avia-baltika-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304347.83","SSP/PFP/CNS/111/2005"
"2021-05-09T03:21:07.000Z","2008-08-13T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO INVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/061/2008&vv_provsino=0]","[{roles=supplier, name=GRUPO INVACO, S.A. DE C.V., details={type=company}, id=grupo-invaco-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-052-09-SSP/PFP/CNS/061/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[grupo-invaco-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Camioneta (Guayin, Panel, Estacas-Redilas)","[{id=compranet3-1620530467436}]","22100003","Camioneta (Guayin, Panel, Estacas-Redilas)","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/061/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/061/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/061/2008&vv_provsino=0}]","Camioneta (Guayin, Panel, Estacas-Redilas)","SSP/PFP/CNS/061/2008","POLICIA FEDERAL PREVENTIVA","22100003-052-09","ocds-0ud2q6-22100003-052-09","1292391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INVACO, S.A. DE C.V., id=grupo-invaco-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1292391.3","SSP/PFP/CNS/061/2008"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ONLINET S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/118/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ONLINET S. A. DE C. V., details={type=company}, id=onlinet-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-030-07-SSP/PFP/CNS/118/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[onlinet-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de licencias de software filtrador de contenido Web y monitor de polýticas institucionales","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de licencias de software filtrador de contenido Web y monitor de polýticas institucionales","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/118/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/118/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/118/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de licencias de software filtrador de contenido Web y monitor de polýticas institucionales","SSP/PFP/CNS/118/2007","POLICIA FEDERAL PREVENTIVA","22100003-030-07","ocds-0ud2q6-22100003-030-07","1291380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ONLINET S. A. DE C. V., id=onlinet-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1291380","SSP/PFP/CNS/118/2007"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GAS EXPRESS NIETO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/021/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GAS EXPRESS NIETO S.A. DE C.V., details={type=company}, id=gas-express-nieto-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-002-06-SSP/PFP/CNS/021/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[gas-express-nieto-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Suministro de gas licuado de petrýleo a Inmuebles de la Policýa Federal Preventiva ubicados en el Distrito Federal","[{id=compranet3-1620530467436}]","22100003","Suministro de gas licuado de petrýleo a Inmuebles de la Policýa Federal Preventiva ubicados en el Distrito Federal","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/021/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/021/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/021/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Suministro de gas licuado de petrýleo a Inmuebles de la Policýa Federal Preventiva ubicados en el Distrito Federal","SSP/PFP/CNS/021/2006","POLICIA FEDERAL PREVENTIVA","22100003-002-06","ocds-0ud2q6-22100003-002-06","1290000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAS EXPRESS NIETO S.A. DE C.V., id=gas-express-nieto-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1290000","SSP/PFP/CNS/021/2006"
"2021-05-09T03:21:07.000Z","2008-10-24T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2008-10-24T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[UNIMAJ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0090&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SSP/PFP/PDNA/005/08&vv_provsino=0]","[{roles=supplier, name=UNIMAJ, S.A. DE C.V., details={type=company}, id=unimaj-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-090-09-SSP/PFP/PDNA/005/08","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[unimaj-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Cobre troquelado acabado níquel, una estrella con siete picos...","[{id=compranet3-1620530467436}]","22100003","Cobre troquelado acabado níquel, una estrella con siete picos...","limited","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/005/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/005/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0090&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SSP/PFP/PDNA/005/08&vv_provsino=0}]","Cobre troquelado acabado níquel, una estrella con siete picos...","SSP/PFP/PDNA/005/08","POLICIA FEDERAL PREVENTIVA","22100003-090-09","ocds-0ud2q6-22100003-090-09","1286160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIMAJ, S.A. DE C.V., id=unimaj-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1286160","SSP/PFP/PDNA/005/08"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GAS EXPRESS NIETO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/051/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GAS EXPRESS NIETO S.A. DE C.V., details={type=company}, id=gas-express-nieto-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-009-07-SSP/PFP/CNS/051/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[gas-express-nieto-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Suministro de Gas Licuado de Petroleo a Inmuebles de la Policýa Federal Preventiva ubicados en el Distrito Federal","[{id=compranet3-1620530467436}]","22100003","Suministro de Gas Licuado de Petroleo a Inmuebles de la Policýa Federal Preventiva ubicados en el Distrito Federal","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/051/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/051/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/051/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Suministro de Gas Licuado de Petroleo a Inmuebles de la Policýa Federal Preventiva ubicados en el Distrito Federal","SSP/PFP/CNS/051/2007","POLICIA FEDERAL PREVENTIVA","22100003-009-07","ocds-0ud2q6-22100003-009-07","1284500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAS EXPRESS NIETO S.A. DE C.V., id=gas-express-nieto-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1284500","SSP/PFP/CNS/051/2007"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO MEGAVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/032/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO MEGAVIC SA DE CV, details={type=company}, id=grupo-megavic-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-005-07-SSP/PFP/CNS/032/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[grupo-megavic-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de Limpieza, Fumigaciýn y Jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional II)","[{id=compranet3-1620530467436}]","22100003","Servicio de Limpieza, Fumigaciýn y Jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional II)","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/032/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/032/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/032/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Servicio de Limpieza, Fumigaciýn y Jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional II)","SSP/PFP/CNS/032/2007","POLICIA FEDERAL PREVENTIVA","22100003-005-07","ocds-0ud2q6-22100003-005-07","1283010.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEGAVIC SA DE CV, id=grupo-megavic-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1283010.52","SSP/PFP/CNS/032/2007"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/095/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-013-08-SSP/PFP/CNS/095/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[autos-compactos-de-queretaro-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos terrestres ligeros","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de vehýculos terrestres ligeros","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/095/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/095/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/095/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de vehýculos terrestres ligeros","SSP/PFP/CNS/095/2008","POLICIA FEDERAL PREVENTIVA","22100003-013-08","ocds-0ud2q6-22100003-013-08","1277826.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., id=autos-compactos-de-queretaro-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1277826.1","SSP/PFP/CNS/095/2008"
"2021-05-09T03:21:07.000Z","2006-03-23T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-03-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AERO CORPORACION AZOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/037/2006&vv_provsino=0]","[{roles=supplier, name=AERO CORPORACION AZOR, S.A. DE C.V., details={type=company}, id=aero-corporacion-azor-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-020-06-SSP/PFP/CNS/037/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[aero-corporacion-azor-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio para la aplicaciýn del boletýn de servicio SB214","[{id=compranet3-1620530467436}]","22100003","Servicio para la aplicaciýn del boletýn de servicio SB214","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/037/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/037/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/037/2006&vv_provsino=0}]","Servicio de Fotocopiado","SSP/PFP/CNS/037/2006","POLICIA FEDERAL PREVENTIVA","22100003-020-06","ocds-0ud2q6-22100003-020-06","1261780.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AERO CORPORACION AZOR, S.A. DE C.V., id=aero-corporacion-azor-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1261780.8","SSP/PFP/CNS/037/2006"
"2021-05-09T03:21:07.000Z","2009-02-19T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2009-02-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DEVOR DIAGNOSTICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/004/2009&vv_provsino=0]","[{roles=supplier, name=DEVOR DIAGNOSTICOS, S.A. DE C.V., details={type=company}, id=devor-diagnosticos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-005-09-SSP/PFP/CNS/004/2009","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[devor-diagnosticos-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Prestación del servicio de estudios confirmatorios por cromatografía de gases acoplada a espectrometría de masas 2009","[{id=compranet3-1620530467436}]","22100003","Prestación del servicio de estudios confirmatorios por cromatografía de gases acoplada a espectrometría de masas 2009","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/004/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/004/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/004/2009&vv_provsino=0}]","Servicio de jardinerýa en las instalaciones del interior de la Repýblica Mexicana y el Centro de Formaciýn Policial en San Luis Potosý","SSP/PFP/CNS/004/2009","POLICIA FEDERAL PREVENTIVA","22100003-005-09","ocds-0ud2q6-22100003-005-09","1260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEVOR DIAGNOSTICOS, S.A. DE C.V., id=devor-diagnosticos-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1260000","SSP/PFP/CNS/004/2009"
"2021-05-09T03:21:07.000Z","2006-10-27T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EQUIPOS MILITARES MARTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0118&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/305/2006&vv_provsino=0]","[{roles=supplier, name=EQUIPOS MILITARES MARTE, S.A. DE C.V., details={type=company}, id=equipos-militares-marte-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-118-06-SSP/PFP/305/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[equipos-militares-marte-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Camisola","[{id=compranet3-1620530467436}]","22100003","Camisola","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/305/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/305/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0118&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/305/2006&vv_provsino=0}]","Camisola","SSP/PFP/305/2006","POLICIA FEDERAL PREVENTIVA","22100003-118-06","ocds-0ud2q6-22100003-118-06","1251120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS MILITARES MARTE, S.A. DE C.V., id=equipos-militares-marte-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1251120","SSP/PFP/305/2006"
"2021-05-09T03:21:07.000Z","2006-06-05T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-06-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONSTRU CLEAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/077/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRU CLEAN, S.A. DE C.V., details={type=company}, id=constru-clean-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-015-06-SSP/PFP/CNS/077/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[constru-clean-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional III)","[{id=compranet3-1620530467436}]","22100003","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional III)","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/077/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/077/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/077/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional III)","SSP/PFP/CNS/077/2006","POLICIA FEDERAL PREVENTIVA","22100003-015-06","ocds-0ud2q6-22100003-015-06","1233993.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRU CLEAN, S.A. DE C.V., id=constru-clean-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1233993.6","SSP/PFP/CNS/077/2006"
