"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-01-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-30T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-006/15]","[{roles=supplier, name=HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-P-FC-006/15-CS-300-LP-N-P-FC-006/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hewlett-packard-mexico-s-de-rl-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOPORTE DESARROLLO Y MANTENIMIENTO DE APLICACIONES 4 (SDMA 4)","[{id=pot-1620519810584}]","SOPORTE DESARROLLO Y MANTENIMIENTO DE APLICACIONES 4 (SDMA 4)","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-P-FC-006/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-P-FC-006/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-006/15}]","SOPORTE DESARROLLO Y MANTENIMIENTO DE APLICACIONES 4 (SDMA 4)","CS-300-LP-N-P-FC-006/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2018-01-19T00:00:00.000Z","CS-300-LP-N-P-FC-006/15","ocds-0ud2q6-CS-300-LP-N-P-FC-006/15","2.983273599528E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.983273599528E8","CS-300-LP-N-P-FC-006/15"
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-13T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-034/15]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-P-FC-034/15-CS-300-LP-N-P-FC-034/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jet-van-car-rental-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS RELACIONADOS CON EL SERVICIO DE ARRENDAMIENTO VEHICULAR 2015-2019","[{id=pot-1620519810584}]","SERVICIOS RELACIONADOS CON EL SERVICIO DE ARRENDAMIENTO VEHICULAR 2015-2019","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-P-FC-034/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-P-FC-034/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-034/15}]","SERVICIOS RELACIONADOS CON EL SERVICIO DE ARRENDAMIENTO VEHICULAR 2015-2019","CS-300-LP-N-P-FC-034/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2019-06-30T00:00:00.000Z","CS-300-LP-N-P-FC-034/15","ocds-0ud2q6-CS-300-LP-N-P-FC-034/15","2.947111496208E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.947111496208E8","CS-300-LP-N-P-FC-034/15","true"
"2021-05-09T00:24:27.000Z","2014-01-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-06T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SAS INSTITUTE S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-P-FC-001/14]","[{roles=supplier, name=SAS INSTITUTE S DE RL DE CV, details={type=company}, id=sas-institute-s-de-rl-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-AD-N-P-FC-001/14-CS-300-AD-N-P-FC-001/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sas-institute-s-de-rl-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE LOS MODELOS DE RIESGO CONTINUIDAD OPERATIVA II","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE LOS MODELOS DE RIESGO CONTINUIDAD OPERATIVA II","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-AD-N-P-FC-001/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-AD-N-P-FC-001/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-P-FC-001/14}]","SERVICIO DE MANTENIMIENTO DE LOS MODELOS DE RIESGO CONTINUIDAD OPERATIVA II","CS-300-AD-N-P-FC-001/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2017-01-04T00:00:00.000Z","CS-300-AD-N-P-FC-001/14","ocds-0ud2q6-CS-300-AD-N-P-FC-001/14","292893650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAS INSTITUTE S DE RL DE CV, id=sas-institute-s-de-rl-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292893650","CS-300-AD-N-P-FC-001/14",
"2021-05-09T00:24:27.000Z","2013-08-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-12T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOESPECIFICO-3]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CONTRATOESPECIFICO-3-CONTRATOESPECIFICO-3","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-la-defensa-nacional]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUNDA ETAPA DEL PROGRAMA PARA EL FORTALECIMIENTO DE LA FRONTERA SUR PUNTO DE INSPECCIÓN INTEGRAL TRINITARIA ESTADO DE CHIAPAS","[{id=pot-1620519810584}]","SEGUNDA ETAPA DEL PROGRAMA PARA EL FORTALECIMIENTO DE LA FRONTERA SUR PUNTO DE INSPECCIÓN INTEGRAL TRINITARIA ESTADO DE CHIAPAS","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CONTRATOESPECIFICO-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATOESPECIFICO-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOESPECIFICO-3}]","SEGUNDA ETAPA DEL PROGRAMA PARA EL FORTALECIMIENTO DE LA FRONTERA SUR PUNTO DE INSPECCIÓN INTEGRAL TRINITARIA ESTADO DE CHIAPAS","CONTRATOESPECIFICO-3","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-06-14T00:00:00.000Z","CONTRATOESPECIFICO-3","ocds-0ud2q6-CONTRATOESPECIFICO-3","2.7760663514E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.7760663514E8","CONTRATOESPECIFICO-3",
"2021-05-09T00:24:27.000Z","2013-07-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-25T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[AEROVIAS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-PE-049/13]","[{roles=supplier, name=AEROVIAS DE MEXICO SA DE CV, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-P-PE-049/13-CS-300-LP-N-P-PE-049/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[aerovias-de-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTACION AEREA NACIONAL E INTERNACIONAL PARA SERVIDORES PUBLICOS Y OTROS SERVICIOS RELACIONADOS","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTACION AEREA NACIONAL E INTERNACIONAL PARA SERVIDORES PUBLICOS Y OTROS SERVICIOS RELACIONADOS","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-P-PE-049/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-P-PE-049/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-PE-049/13}]","SERVICIO DE TRANSPORTACION AEREA NACIONAL E INTERNACIONAL PARA SERVIDORES PUBLICOS Y OTROS SERVICIOS RELACIONADOS","CS-300-LP-N-P-PE-049/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-06-24T00:00:00.000Z","CS-300-LP-N-P-PE-049/13","ocds-0ud2q6-CS-300-LP-N-P-PE-049/13","265000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MEXICO SA DE CV, id=aerovias-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","265000000","CS-300-LP-N-P-PE-049/13",
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-16T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[HEWLETT PAACKARD MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-P-FC-032/13]","[{roles=supplier, name=HEWLETT PAACKARD MEXICO S DE RL DE CV, details={type=company}, id=hewlett-paackard-mexico-s-de-rl-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-AD-N-P-FC-032/13-CS-300-AD-N-P-FC-032/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hewlett-paackard-mexico-s-de-rl-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE IMPRESION DIGITALIZACION Y FOTOCOPIADO COMPLEMENTO (SIDYF COMPLEMENTO)","[{id=pot-1620519810584}]","SERVICIOS DE IMPRESION DIGITALIZACION Y FOTOCOPIADO COMPLEMENTO (SIDYF COMPLEMENTO)","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-AD-N-P-FC-032/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-AD-N-P-FC-032/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-P-FC-032/13}]","SERVICIOS DE IMPRESION DIGITALIZACION Y FOTOCOPIADO COMPLEMENTO (SIDYF COMPLEMENTO)","CS-300-AD-N-P-FC-032/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-05-15T00:00:00.000Z","CS-300-AD-N-P-FC-032/13","ocds-0ud2q6-CS-300-AD-N-P-FC-032/13","2.5832924287E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PAACKARD MEXICO S DE RL DE CV, id=hewlett-paackard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.5832924287E8","CS-300-AD-N-P-FC-032/13",
"2021-05-09T00:24:27.000Z","2015-11-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-11-19T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[MICRONET DE MEXICO S.A. DE C.V. EN PARTICIPACIÓN DATACOMM DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-133/15]","[{roles=supplier, name=MICRONET DE MEXICO S.A. DE C.V. EN PARTICIPACIÓN DATACOMM DE MÉXICO S.A. DE C.V., details={type=company}, id=micronet-de-mexico-sa-de-cv-en-participacion-datacomm-de-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-P-FC-133/15-CS-300-LP-N-P-FC-133/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[micronet-de-mexico-sa-de-cv-en-participacion-datacomm-de-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ADMINISTRADOS DE MONITOREO Y GESTIÓN 2 (SAMYG2)","[{id=pot-1620519810584}]","SERVICIOS ADMINISTRADOS DE MONITOREO Y GESTIÓN 2 (SAMYG2)","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-P-FC-133/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-P-FC-133/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-133/15}]","SERVICIOS ADMINISTRADOS DE MONITOREO Y GESTIÓN 2 (SAMYG2)","CS-300-LP-N-P-FC-133/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2019-11-18T00:00:00.000Z","CS-300-LP-N-P-FC-133/15","ocds-0ud2q6-CS-300-LP-N-P-FC-133/15","2.4475329311E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICRONET DE MEXICO S.A. DE C.V. EN PARTICIPACIÓN DATACOMM DE MÉXICO S.A. DE C.V., id=micronet-de-mexico-sa-de-cv-en-participacion-datacomm-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.4475329311E8","CS-300-LP-N-P-FC-133/15",
"2021-05-09T00:24:27.000Z","2014-01-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-11T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-I-P-FC-005/14]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-AD-I-P-FC-005/14-CS-300-AD-I-P-FC-005/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[microsoft-licensing-gp]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ADMINISTRADOS DE COMPUTO EN LA NUBE VERSION 2 (SADCON V2)","[{id=pot-1620519810584}]","SERVICIOS ADMINISTRADOS DE COMPUTO EN LA NUBE VERSION 2 (SADCON V2)","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-AD-I-P-FC-005/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-AD-I-P-FC-005/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-I-P-FC-005/14}]","SERVICIOS ADMINISTRADOS DE COMPUTO EN LA NUBE VERSION 2 (SADCON V2)","CS-300-AD-I-P-FC-005/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-06-10T00:00:00.000Z","CS-300-AD-I-P-FC-005/14","ocds-0ud2q6-CS-300-AD-I-P-FC-005/14","2.1888086525E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.1888086525E8","CS-300-AD-I-P-FC-005/14",
"2021-05-09T00:24:27.000Z","2015-01-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-30T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[IT ERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-008/15]","[{roles=supplier, name=IT ERA S.A. DE C.V., details={type=company}, id=it-era-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-P-FC-008/15-CS-300-LP-N-P-FC-008/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[it-era-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOPORTE DESARROLLO Y MANTENIMIENTO DE APLICACIONES 4 (SDMA 4)","[{id=pot-1620519810584}]","SOPORTE DESARROLLO Y MANTENIMIENTO DE APLICACIONES 4 (SDMA 4)","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-P-FC-008/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-P-FC-008/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-008/15}]","SOPORTE DESARROLLO Y MANTENIMIENTO DE APLICACIONES 4 (SDMA 4)","CS-300-LP-N-P-FC-008/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2018-01-19T00:00:00.000Z","CS-300-LP-N-P-FC-008/15","ocds-0ud2q6-CS-300-LP-N-P-FC-008/15","2.12836529488E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IT ERA S.A. DE C.V., id=it-era-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.12836529488E8","CS-300-LP-N-P-FC-008/15",
"2021-05-09T00:24:27.000Z","2013-06-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-26T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-PE-048/13]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-P-PE-048/13-CS-300-LP-N-P-PE-048/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sodexo-motivation-solutions-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHICULOS AUTOMOTORES TERRESTRE","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHICULOS AUTOMOTORES TERRESTRE","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-P-PE-048/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-P-PE-048/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-PE-048/13}]","SUMINISTRO DE COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHICULOS AUTOMOTORES TERRESTRE","CS-300-LP-N-P-PE-048/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-05-31T00:00:00.000Z","CS-300-LP-N-P-PE-048/13","ocds-0ud2q6-CS-300-LP-N-P-PE-048/13","1.8985410649E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.8985410649E8","CS-300-LP-N-P-PE-048/13",
