"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T09:35:12.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000095-0007000001]","[{identifier={scheme=Registro Nacional, id=3101209749, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 MTRS. OESTE Y 50 NORTE DE LA EMBAJADA AMERICANA Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-catay-s-&-t-del-oriente-sociedad-anonima}]","3487891","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000095-0007000001-432019000100153","[contract]","ministerio-de-trabajo-y-seguridad-social","[inversiones-catay-s-&-t-del-oriente-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de escaleras y materiales eléctricos, teléfonos, etc","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000095-0007000001}]","432019000100153","2019CD-000095-0007000001","ocds-rwubve-2019CD-000095-0007000001","[BIENES]","495000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA, id=inversiones-catay-s-&-t-del-oriente-sociedad-anonima}]","3487891","https://www.sicop.go.cr/index.jsp","buyer","495000","432019000100153"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-05T12:00:34.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0007000001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","1","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000045-0007000001-432019000100055","[contract]","ministerio-de-trabajo-y-seguridad-social","[sociedad-periodistica-extra-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de periódicos para el Ministerio de Trabajo y Seguridad Social","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0007000001}]","432019000100055","2019CD-000045-0007000001","ocds-rwubve-2019CD-000045-0007000001","[BIENES/SERVICIOS]","108000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","1","https://www.sicop.go.cr/index.jsp","buyer","108000","432019000100055","2020-06-05T12:00:34.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-02T14:41:24.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[ELEVADORES SCHINDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0007000001]","[{identifier={scheme=Registro Nacional, id=3101340543, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferreteria Capris en la Uruca 400 NORTE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sociedad-anonima}]","2","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000047-0007000001-432019000100078","[contract]","ministerio-de-trabajo-y-seguridad-social","[elevadores-schindler-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo de los ascensores marca Schindler","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0007000001}]","432019000100078","2019CD-000047-0007000001","ocds-rwubve-2019CD-000047-0007000001","[BIENES/SERVICIOS]","13025140","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, id=elevadores-schindler-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","13025140","432019000100078","2020-07-02T14:41:24.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-12T07:18:15.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[FLORY ANDREA WONG TREJOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0007000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=600850842, uri=https://www.tse.go.cr/}, address={streetAddress=NORTE, FRENTE ASAMBLEAS DE DIOS Palmar, locality=Osa, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FLORY ANDREA WONG TREJOS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=flory-andrea-wong-trejos}]","1","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000048-0007000001-432019000100059","[contract]","ministerio-de-trabajo-y-seguridad-social","[flory-andrea-wong-trejos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler del Edificio de Palmar Norte,contratación 2009CD-000148-73100.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0007000001}]","432019000100059","2019CD-000048-0007000001","ocds-rwubve-2019CD-000048-0007000001","[SERVICIOS]","308000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FLORY ANDREA WONG TREJOS, id=flory-andrea-wong-trejos}]","1","https://www.sicop.go.cr/index.jsp","buyer","308000","432019000100059",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-22T11:14:17.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0007000001]","[{identifier={scheme=Registro Nacional, id=3101310098, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Motel La Fuente 200 mts norte, contiguo a EUCOR Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manejo-profesional-de-desechos-sociedad-anonima}]","1","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000049-0007000001-432019000100092","[contract]","ministerio-de-trabajo-y-seguridad-social","[manejo-profesional-de-desechos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato para la separación, recolección, tratamiento y disposición final de desechos bioinfecciosos","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0007000001}]","432019000100092","2019CD-000049-0007000001","ocds-rwubve-2019CD-000049-0007000001","[SERVICIOS]","586800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA, id=manejo-profesional-de-desechos-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","586800","432019000100092","2020-07-22T11:14:17.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T14:26:23.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[ALBERSON ROBERTH RODRIGUEZ MATAMOROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0007000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205730918, uri=https://www.tse.go.cr/}, address={streetAddress=Aguas Zarcas 1 km norte iglesia católica Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberson-roberth-rodriguez-matamoros}]","350000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000099-0007000001-432019000100159","[contract]","ministerio-de-trabajo-y-seguridad-social","[alberson-roberth-rodriguez-matamoros]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de proyector, UPS, KVM y Computadoras portátiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0007000001}]","432019000100159","2019CD-000099-0007000001","ocds-rwubve-2019CD-000099-0007000001","[BIENES]","4200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, id=alberson-roberth-rodriguez-matamoros}]","350000","https://www.sicop.go.cr/index.jsp","buyer","4200000","432019000100159",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T14:37:51.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0007000001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1180000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000101-0007000001-432019000100147","[contract]","ministerio-de-trabajo-y-seguridad-social","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquete aéreo San José, Costa Rica - París, Francia ida y vuelta","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0007000001}]","432019000100147","2019CD-000101-0007000001","ocds-rwubve-2019CD-000101-0007000001","[SERVICIOS]","753206.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1180000","https://www.sicop.go.cr/index.jsp","buyer","753206.09","432019000100147",,"582.525977","582.525977","USD","USD","1293","1293"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T14:17:13.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0007000001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","2","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000102-0007000001-432019000100160","[contract]","ministerio-de-trabajo-y-seguridad-social","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencia para uso del DTIC, Prensa y Auditoria.Con Renovación","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0007000001}]","432019000100160","2019CD-000102-0007000001","ocds-rwubve-2019CD-000102-0007000001","[BIENES]","1331136.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","1331136.55","432019000100160","2020-11-27T14:17:13.000Z","561.18505","561.18505","USD","USD","2372.01","2372.01"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T08:28:11.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0007000001]","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","337800","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000103-0007000001-432019000100148","[contract]","ministerio-de-trabajo-y-seguridad-social","[daily-tours-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de un boleto aéreo para Quito, Ecuador","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0007000001}]","432019000100148","2019CD-000103-0007000001","ocds-rwubve-2019CD-000103-0007000001","[SERVICIOS]","328364.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","337800","https://www.sicop.go.cr/index.jsp","buyer","328364.85","432019000100148",,"570.265965","570.265965","USD","USD","575.81","575.81"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T09:28:25.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[MEDICAL SUPPLIES C.R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0007000001]","[{identifier={scheme=Registro Nacional, id=3101598240, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 26 Ave. y 8 Centro Corportaivo Internacional Piso 3 Of.10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDICAL SUPPLIES C.R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-supplies-cr-sociedad-anonima}]","2600000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000104-0007000001-432019000100164","[contract]","ministerio-de-trabajo-y-seguridad-social","[medical-supplies-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS PARA SOFTWARE, DISTANCIÓMETRO, DESFIBRILADOR, EQUIPO DE MEDICIÓN DE CALIDAD AMBENTAL INTEGRADO, DESTILADOR DE AGUA, SUMINISTRO E INSTALACIÓN DE ALARMA Y COMPRA DESHUMECTADOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0007000001}]","432019000100164","2019CD-000104-0007000001","ocds-rwubve-2019CD-000104-0007000001","[BIENES]","1323958.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDICAL SUPPLIES C.R. SOCIEDAD ANONIMA, id=medical-supplies-cr-sociedad-anonima}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","1323958.35","432019000100164",,"563.38653","563.38653","USD","USD","2350","2350"
