"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","2016-01-01T00:00:00.000Z","Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[ORGANIZACION DE ACTIVIDADES DIDACTICAS Y RECREATIVAS AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790148]","[{identifier={legalName=ORGANIZACION DE ACTIVIDADES DIDACTICAS Y RECREATIVAS AC, scheme=RUPC, id=111095, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORGANIZACION DE ACTIVIDADES DIDACTICAS Y RECREATIVAS AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=organizacion-de-actividades-didacticas-y-recreativas-ac}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E1-2016-985908","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[organizacion-de-actividades-didacticas-y-recreativas-ac]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","PEDIDO 01/2016, CONTRATACIÓN DEL SERVICIO INTEGRAL PARA LA REALIZACIÓN DEL EVENTO ROSCA DE REYES 2016 DE LA SECRETARÍA DE RELACIONES EXTERIORES","[{id=compranet-1620524637144}]","005000999","false","Expirado","PEDIDO 01/2016, CONTRATACIÓN DEL SERVICIO INTEGRAL PARA LA REALIZACIÓN DEL EVENTO ROSCA DE REYES 2016 DE LA SECRETARÍA DE RELACIONES EXTERIORES","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","985908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790148}]","AD. SERVICIO INTEGRAL PARA LA REALIZACIÓN DEL EVENTO ROSCA DE REYES 2016","985908","true","Presencial","Secretaría de Relaciones Exteriores","2016-02-29T00:00:00.000Z","974904","ocds-0ud2q6-AA-005000999-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","234000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=ORGANIZACION DE ACTIVIDADES DIDACTICAS Y RECREATIVAS AC, id=organizacion-de-actividades-didacticas-y-recreativas-ac}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","234000","985908"
"2019-01-24T01:16:35.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[BUPA INSURANCE LIMITED]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050195]","[{address={countryName=Reino Unido}, roles=supplier, name=BUPA INSURANCE LIMITED, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bupa-insurance-limited}]","Internacional bajo TLC","USD","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E1-2017-1306746","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[bupa-insurance-limited]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","Seguro de gastos médicos para los miembros del Servicio Exterior Mexicano adscritos en el Exterior y el personal en México que por la naturaleza de sus funciones requiera este seguro; Así como, para los prestadores de servicios contrata","[{id=compranet-1620524637144}]","005000999","false","Expirado","Seguro de gastos médicos para los miembros del Servicio Exterior Mexicano adscritos en el Exterior y el personal en México que por la naturaleza de sus funciones requiera este seguro; Así como, para los prestadores de servicios contrata","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1306746","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1306746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050195}]","Seguro de gastos médicos para los miembros del Servicio Exterior Mexicano adscri","1306746","true","Presencial","Secretaría de Relaciones Exteriores","2017-12-31T00:00:00.000Z","1255175","ocds-0ud2q6-AA-005000999-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","19271712","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=BUPA INSURANCE LIMITED, id=bupa-insurance-limited}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19271712","1306746"
"2019-01-24T01:17:24.000Z","2015-05-04T00:00:00.000Z","Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[GOETHE-INSTITUT MEXICO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778936]","[{address={countryName=México}, roles=supplier, name=GOETHE-INSTITUT MEXICO, A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=goethe-institut-mexico-ac}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E10-2016-972148","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[goethe-institut-mexico-ac]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","AD SERVICIO DE IMPARTICIÓN DE CURSO DE ALEMÁN BÁSICO.","[{id=compranet-1620524637144}]","005000999","false","Expirado","AD SERVICIO DE IMPARTICIÓN DE CURSO DE ALEMÁN BÁSICO.","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","972148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778936}]","AD SERVICIO DE IMPARTICIÓN DEL CURSO DE ALEMÁN BÁSICO.","972148","true","Presencial","Secretaría de Relaciones Exteriores","2015-10-30T00:00:00.000Z","980457","ocds-0ud2q6-AA-005000999-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","125100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=GOETHE-INSTITUT MEXICO, A.C., id=goethe-institut-mexico-ac}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125100","972148"
"2019-01-24T01:16:35.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-22T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[QUALITAS COMPAÑIA DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076013]","[{identifier={legalName=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, scheme=RUPC, id=5572, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E10-2017-1338694","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[qualitas-compania-de-seguros-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","Contratación del Servicio de Aseguramiento de los Vehículos con Cobertura Nacional, Cruce Transfronterizo a los Estados Unidos de América y Vehículos con Póliza Turista (Segundo procedimiento).","[{id=compranet-1620524637144}]","005000999","false","Expirado","Contratación del Servicio de Aseguramiento de los Vehículos con Cobertura Nacional, Cruce Transfronterizo a los Estados Unidos de América y Vehículos con Póliza Turista (Segundo procedimiento).","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1338694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1338694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076013}]","Contratación del Servicio de Aseguramiento de los Vehículos con Cobertura Nacion","1338694","true","Electrónica","Secretaría de Relaciones Exteriores","2017-06-22T00:00:00.000Z","1281767","ocds-0ud2q6-AA-005000999-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","321500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, id=qualitas-compania-de-seguros-sa-de-cv}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","321500","1338694","2017-02-21T12:43:00.000Z","2017-02-21T17:30:00.000Z"
"2019-01-24T01:17:00.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[UNIVERSIDAD DE CIENCIAS DEL COMPORTAMIENTO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924334]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD DE CIENCIAS DEL COMPORTAMIENTO SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=universidad-de-ciencias-del-comportamiento-sc}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E100-2016-1148974","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[universidad-de-ciencias-del-comportamiento-sc]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","CONTRATACIÓN PARA LA IMPARTICIÓN DE 8 CURSOS ""VALOR Y ETICA EN EL TRABAJO"", ""ETICA E INTEGRIDAD"", ""RENDINCIÓN DE CUENTAS"", ""CALIDAD EN EL SERVICIO""","[{id=compranet-1620524637144}]","005000999","false","Expirado","CONTRATACIÓN PARA LA IMPARTICIÓN DE 8 CURSOS ""VALOR Y ETICA EN EL TRABAJO"", ""ETICA E INTEGRIDAD"", ""RENDINCIÓN DE CUENTAS"", ""CALIDAD EN EL SERVICIO""","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1148974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924334}]","IMPARTICIÓN DE 8 CURSOS PRESENCIALES","1148974","true","Presencial","Secretaría de Relaciones Exteriores","2016-10-31T00:00:00.000Z","1112572","ocds-0ud2q6-AA-005000999-E100-2016","false","[{}]","05. Adjudicación Directa LAASSP","120000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=UNIVERSIDAD DE CIENCIAS DEL COMPORTAMIENTO SC, id=universidad-de-ciencias-del-comportamiento-sc}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1148974",,
"2019-01-24T01:16:35.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-04T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[JOSE ANGEL ALFARO CANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215888]","[{identifier={legalName=JOSE ANGEL ALFARO CANO, scheme=RUPC, id=318218, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ANGEL ALFARO CANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-angel-alfaro-cano}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E100-2017-1524142","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[jose-angel-alfaro-cano]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","Impartición de cursos presenciales en materia de protección civil, dirigidos a los brigadistas de la Secretaría de Relaciones Exteriores","[{id=compranet-1620524637144}]","005000999","false","Expirado","Impartición de cursos presenciales en materia de protección civil, dirigidos a los brigadistas de la Secretaría de Relaciones Exteriores","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1524142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1524142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215888}]","Cursos presenciales en materia de protección civil para SRE","1524142","true","Electrónica","Secretaría de Relaciones Exteriores","2017-11-30T00:00:00.000Z","1433596","ocds-0ud2q6-AA-005000999-E100-2017","false","[{}]","05. Adjudicación Directa LAASSP","322800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=JOSE ANGEL ALFARO CANO, id=jose-angel-alfaro-cano}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","322800","1524142","2017-07-24T16:23:00.000Z","2017-07-31T09:30:00.000Z"
"2019-01-24T01:17:00.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[FACTUAL SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924335]","[{identifier={legalName=FACTUAL SERVICES, scheme=RUPC, id=31965, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FACTUAL SERVICES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=factual-services}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E101-2016-1148975","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[factual-services]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","SERVICIO CERTIFICADOR PARA REALIZAR AUDITORÍAS DE MANTENIMIENTO Y DE RECERTIFICACIÓN, BAJO LA NORMA ISO 9001:2008","[{id=compranet-1620524637144}]","005000999","false","Expirado","SERVICIO CERTIFICADOR PARA REALIZAR AUDITORÍAS DE MANTENIMIENTO Y DE RECERTIFICACIÓN, BAJO LA NORMA ISO 9001:2008","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1148975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924335}]","CERTIFICADOR PARA REALIZAR AUDITORIAS DE MANTENIMIENTO Y DE RECERTIFICACIÓN","1148975","true","Presencial","Secretaría de Relaciones Exteriores","2016-12-31T00:00:00.000Z","1112576","ocds-0ud2q6-AA-005000999-E101-2016","false","[{}]","05. Adjudicación Directa LAASSP","103864","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=FACTUAL SERVICES, id=factual-services}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103864","1148975",,
"2019-01-24T01:16:35.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-05T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[UNIVERSIDAD DE CIENCIAS DEL COMPORTAMIENTO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215900]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD DE CIENCIAS DEL COMPORTAMIENTO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=universidad-de-ciencias-del-comportamiento-sc}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E101-2017-1529249","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[universidad-de-ciencias-del-comportamiento-sc]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","Impartición de cursos presenciales en materia de Visión del Servicio Público","[{id=compranet-1620524637144}]","005000999","false","Expirado","Impartición de cursos presenciales en materia de Visión del Servicio Público","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1529249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1529249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215900}]","Impartición de cursos presenciales en materia de Visión del Servicio Público","1529249","true","Electrónica","Secretaría de Relaciones Exteriores","2017-12-31T00:00:00.000Z","1433606","ocds-0ud2q6-AA-005000999-E101-2017","false","[{}]","05. Adjudicación Directa LAASSP","212625","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=UNIVERSIDAD DE CIENCIAS DEL COMPORTAMIENTO SC, id=universidad-de-ciencias-del-comportamiento-sc}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","212625","1529249","2017-07-24T16:37:00.000Z","2017-07-31T11:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[ORGANIZACION DE ACTIVIDADES DIDACTICAS Y RECREATIVAS AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924336]","[{identifier={legalName=ORGANIZACION DE ACTIVIDADES DIDACTICAS Y RECREATIVAS AC, scheme=RUPC, id=111095, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORGANIZACION DE ACTIVIDADES DIDACTICAS Y RECREATIVAS AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=organizacion-de-actividades-didacticas-y-recreativas-ac}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E102-2016-1148977","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[organizacion-de-actividades-didacticas-y-recreativas-ac]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","CONTRATACIÓN DEL SERVICIO PARA LA REALIZACIÓN DEL EVENTO ""CELEBRACIÓN DEL DÍA DEL NIÑO Y DE LA NIÑA 2016"" PARA LOS HIJOS E HIJAS DEL EPRSONAL DE LA SRE","[{id=compranet-1620524637144}]","005000999","false","Expirado","CONTRATACIÓN DEL SERVICIO PARA LA REALIZACIÓN DEL EVENTO ""CELEBRACIÓN DEL DÍA DEL NIÑO Y DE LA NIÑA 2016"" PARA LOS HIJOS E HIJAS DEL EPRSONAL DE LA SRE","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1148977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924336}]","EVENTO ""CELEBRACIÓN DEL DÍA DEL NIÑO Y DE LA NIÑA""","1148977","true","Presencial","Secretaría de Relaciones Exteriores","2016-05-29T00:00:00.000Z","1112586","ocds-0ud2q6-AA-005000999-E102-2016","false","[{}]","05. Adjudicación Directa LAASSP","191590","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=ORGANIZACION DE ACTIVIDADES DIDACTICAS Y RECREATIVAS AC, id=organizacion-de-actividades-didacticas-y-recreativas-ac}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","191590","1148977",,
"2019-01-24T01:17:00.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[METODO APLICACION MENTAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931210]","[{address={countryName=México}, roles=supplier, name=METODO APLICACION MENTAL SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=metodo-aplicacion-mental-sc}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E103-2016-1158149","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[metodo-aplicacion-mental-sc]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","Capacitación para la impartición de un ciclo de 8 (ocho ) conferencias denominado ""Fundamentos de desarrollo personal y su aplicación mental""","[{id=compranet-1620524637144}]","005000999","false","Expirado","Capacitación para la impartición de un ciclo de 8 (ocho ) conferencias denominado ""Fundamentos de desarrollo personal y su aplicación mental""","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1158149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931210}]","IMPARTICIÓN DE UN CICLO DE 8 CONFERENCIAS","1158149","true","Presencial","Secretaría de Relaciones Exteriores","2016-08-31T00:00:00.000Z","1112588","ocds-0ud2q6-AA-005000999-E103-2016","false","[{}]","05. Adjudicación Directa LAASSP","384000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=METODO APLICACION MENTAL SC, id=metodo-aplicacion-mental-sc}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","384000","1158149",,
