"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-09-13T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0239&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700273493&vv_provsino=0]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-239-08-700273493","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","TP INTEMPERIE 15-8400/120 (70:1) TIPO VM","[{id=compranet3-1620530467436}]","18164035","TP INTEMPERIE 15-8400/120 (70:1) TIPO VM","limited","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700273493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700273493-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0239&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700273493&vv_provsino=0}]","TP INTEMPERIE 15-8400/120 (70:1) TIPO VM","700273493","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-239-08","ocds-0ud2q6-18164035-239-08","873000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","873000","700273493"
"2021-05-09T03:21:07.000Z","2008-10-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-15T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0240&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700277374&vv_provsino=0]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-240-08-700277374","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","T.C. TIPO CTE-123 123 KV 600 X 1200:5/","[{id=compranet3-1620530467436}]","18164035","T.C. TIPO CTE-123 123 KV 600 X 1200:5/","direct","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700277374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700277374-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0240&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700277374&vv_provsino=0}]","T.C. TIPO CTE-123 123 KV 600 X 1200:5/","700277374","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-240-08","ocds-0ud2q6-18164035-240-08","3168000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3168000","700277374"
"2021-05-09T03:21:07.000Z","2009-05-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-05T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700298576&p_CveDep=18164&p_CveUni=036&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-009-09-700298576","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Transformadores de Corriente y Potencial","[{id=compranet3-1620530467436}]","18164036","Transformadores de Corriente y Potencial","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700298576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700298576-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700298576&p_CveDep=18164&p_CveUni=036&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Transformadores de Corriente y Potencial","700298576","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-009-09","ocds-0ud2q6-18164036-009-09","3873820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3873820","700298576"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[TRANSFORMADORES Y TECNOLOGIA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-1-0010-DXQ&vv_provsino=0]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA,S.A. DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-051-10-10-1-0010-DXQ","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","ECM 3E-23-14400/120-10/5","[{id=compranet3-1620530467436}]","18164036","ECM 3E-23-14400/120-10/5","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","10-1-0010-DXQ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-1-0010-DXQ-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-1-0010-DXQ&vv_provsino=0}]","ECM 3E-23-14400/120-10/5","10-1-0010-DXQ","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-051-10","ocds-0ud2q6-18164036-051-10","1785000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA,S.A. DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1785000","10-1-0010-DXQ"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700142471&p_CveDep=18164&p_CveUni=036&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-029-04-700142471","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Restauradores","[{id=compranet3-1620530467436}]","18164036","Restauradores","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700142471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700142471-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700142471&p_CveDep=18164&p_CveUni=036&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","Restauradores","700142471","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-029-04","ocds-0ud2q6-18164036-029-04","1678285.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1678285.8","700142471"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008138&p_CveDep=18164&p_CveUni=035&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-021-09-9100008138","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","Transformadores de Potencial","[{id=compranet3-1620530467436}]","18164035","Transformadores de Potencial","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100008138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008138-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008138&p_CveDep=18164&p_CveUni=035&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Transformadores de Potencial","9100008138","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-021-09","ocds-0ud2q6-18164035-021-09","2264400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2264400","9100008138"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700340154&p_CveDep=18164&p_CveUni=035&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-021-10-700340154","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","Transformadores de Potencial y de Corriente","[{id=compranet3-1620530467436}]","18164035","Transformadores de Potencial y de Corriente","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700340154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700340154-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700340154&p_CveDep=18164&p_CveUni=035&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","Transformadores de Potencial y de Corriente","700340154","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-021-10","ocds-0ud2q6-18164035-021-10","2970744","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2970744","700340154"
"2021-05-09T03:21:07.000Z","2005-04-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-12T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700150041&vv_provsino=0]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","18164035-028-05-700150041","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","Transformador de corriente","[{id=compranet3-1620530467436}]","18164035","Transformador de corriente","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700150041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700150041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700150041&vv_provsino=0}]","MOBILIARIO","700150041","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-028-05","ocds-0ud2q6-18164035-028-05","243300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243300","700150041"
"2021-05-09T03:21:07.000Z","2012-06-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-06-11T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100010292&p_CveDep=18164&p_CveUni=035&p_NumeroLc=028&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-028-10-9100010292","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","Transformadores y Cortacircuitos","[{id=compranet3-1620530467436}]","18164035","Transformadores y Cortacircuitos","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100010292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100010292-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100010292&p_CveDep=18164&p_CveUni=035&p_NumeroLc=028&p_AnioLc=2010&ConSin=1}]","Transformadores y Cortacircuitos","9100010292","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-028-10","ocds-0ud2q6-18164035-028-10","1536000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1536000","9100010292"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008705&p_CveDep=18164&p_CveUni=035&p_NumeroLc=036&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","18164035-036-09-9100008705","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","TRANSFORMADORES DE CORRIENTE Y SUMERGIBLE","[{id=compranet3-1620530467436}]","18164035","TRANSFORMADORES DE CORRIENTE Y SUMERGIBLE","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100008705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008705-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008705&p_CveDep=18164&p_CveUni=035&p_NumeroLc=036&p_AnioLc=2009&ConSin=1}]","TRANSFORMADORES DE CORRIENTE Y SUMERGIBLE","9100008705","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-036-09","ocds-0ud2q6-18164035-036-09","2041200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2041200","9100008705"
