"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-04-08T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-08T00:00:00.000Z","México","DELEGACIÓN HIDALGO","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-00017015-001-11]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN HIDALGO","LPN-00017015-001-11-LPN-00017015-001-11","[contract]","delegacion-hidalgo-procuraduria-general-de-la-republica","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","delegacion-hidalgo-procuraduria-general-de-la-republica","DELEGACIÓN HIDALGO","delegacion-hidalgo-procuraduria-general-de-la-republica","LPN-00017015-001-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-00017015-001-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-00017015-001-11}]","SERVICIO DE VIGILANCIA","LPN-00017015-001-11","PROCURADURÍA GENERAL DE LA REPÚBLICA","2011-12-31T00:00:00.000Z","LPN-00017015-001-11","ocds-0ud2q6-LPN-00017015-001-11","244064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","244064","LPN-00017015-001-11"
"2021-05-09T00:24:27.000Z","2014-02-27T00:00:00.000Z","AGROASEMEX S.A.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-001-VIG-LOCAL-031-2014]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","LPN-001-VIG-LOCAL-031-2014-LPN-001-VIG-LOCAL-031-2014","[contract]","direccion-de-administracion-agroasemex-sa","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","agroasemex-sa","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de vigilancia local para inmuebles de AGROASEMEX","[{id=pot-1620519810584}]","Servicio de vigilancia local para inmuebles de AGROASEMEX","open","institution","direccion-de-administracion-agroasemex-sa","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-agroasemex-sa","LPN-001-VIG-LOCAL-031-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-001-VIG-LOCAL-031-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-001-VIG-LOCAL-031-2014}]","Servicio de vigilancia local para inmuebles de AGROASEMEX","LPN-001-VIG-LOCAL-031-2014","AGROASEMEX S.A.","2014-12-31T00:00:00.000Z","LPN-001-VIG-LOCAL-031-2014","ocds-0ud2q6-LPN-001-VIG-LOCAL-031-2014","986000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","agroasemex-sa","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","986000","LPN-001-VIG-LOCAL-031-2014","true"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RANC/DGFA/DRHM/047/2014, http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","MXN","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","RANC/DGFA/DRHM/047/2014-RANC/DGFA/DRHM/047/2014","[contract]","director-general-de-finanzas-y-administracion-registro-agrario-nacional","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE VIGILANCIA PARA OFICINAS CENTRALES","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE VIGILANCIA PARA OFICINAS CENTRALES","open","institution","director-general-de-finanzas-y-administracion-registro-agrario-nacional","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","director-general-de-finanzas-y-administracion-registro-agrario-nacional","RANC/DGFA/DRHM/047/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RANC/DGFA/DRHM/047/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RANC/DGFA/DRHM/047/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RANC/DGFA/DRHM/047/2014-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf}]","SERVICIO INTEGRAL DE VIGILANCIA PARA OFICINAS CENTRALES","RANC/DGFA/DRHM/047/2014","REGISTRO AGRARIO NACIONAL","2014-12-31T00:00:00.000Z","RANC/DGFA/DRHM/047/2014","ocds-0ud2q6-RANC/DGFA/DRHM/047/2014","3152731.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3152731.52","RANC/DGFA/DRHM/047/2014",
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RANC/DGFA/DRMSG/004/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","MXN","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","RANC/DGFA/DRMSG/004/2015-RANC/DGFA/DRMSG/004/2015","[contract]","director-general-de-finanzas-y-administracion-registro-agrario-nacional","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE VIGILANCIA PARA OFICINAS CENTRALES DEL REGISTRO AGRARIO NACIONAL","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE VIGILANCIA PARA OFICINAS CENTRALES DEL REGISTRO AGRARIO NACIONAL","open","institution","director-general-de-finanzas-y-administracion-registro-agrario-nacional","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","director-general-de-finanzas-y-administracion-registro-agrario-nacional","RANC/DGFA/DRMSG/004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RANC/DGFA/DRMSG/004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RANC/DGFA/DRMSG/004/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RANC/DGFA/DRMSG/004/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO INTEGRAL DE VIGILANCIA PARA OFICINAS CENTRALES DEL REGISTRO AGRARIO NACIONAL","RANC/DGFA/DRMSG/004/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RANC/DGFA/DRMSG/004/2015","ocds-0ud2q6-RANC/DGFA/DRMSG/004/2015","4729097.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4729097.28","RANC/DGFA/DRMSG/004/2015","true"
"2021-05-09T00:24:27.000Z","2016-02-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN QUERÉTARO","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO-002/2016]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN QUERÉTARO","QRO-002/2016-QRO-002/2016","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN OFICINAS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN OFICINAS","direct","institution","delegacion-queretaro-secretaria-de-desarrollo-social","DELEGACIÓN QUERÉTARO","delegacion-queretaro-secretaria-de-desarrollo-social","QRO-002/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO-002/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO-002/2016}]","SERVICIO DE VIGILANCIA EN OFICINAS","QRO-002/2016","SECRETARÍA DE DESARROLLO SOCIAL","2016-12-31T00:00:00.000Z","QRO-002/2016","ocds-0ud2q6-QRO-002/2016","39770.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39770.49","QRO-002/2016",
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACIÓN QUERÉTARO","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO-003/2016]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN QUERÉTARO","QRO-003/2016-QRO-003/2016","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN OFICINAS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN OFICINAS","direct","institution","delegacion-queretaro-secretaria-de-desarrollo-social","DELEGACIÓN QUERÉTARO","delegacion-queretaro-secretaria-de-desarrollo-social","QRO-003/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO-003/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO-003/2016}]","SERVICIO DE VIGILANCIA EN OFICINAS","QRO-003/2016","SECRETARÍA DE DESARROLLO SOCIAL","2016-03-31T00:00:00.000Z","QRO-003/2016","ocds-0ud2q6-QRO-003/2016","18000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000","QRO-003/2016",
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACIÓN QUERÉTARO","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO-004/2016]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN QUERÉTARO","QRO-004/2016-QRO-004/2016","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN OFICINAS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN OFICINAS","direct","institution","delegacion-queretaro-secretaria-de-desarrollo-social","DELEGACIÓN QUERÉTARO","delegacion-queretaro-secretaria-de-desarrollo-social","QRO-004/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO-004/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO-004/2016}]","SERVICIO DE VIGILANCIA EN OFICINAS","QRO-004/2016","SECRETARÍA DE DESARROLLO SOCIAL","2016-03-31T00:00:00.000Z","QRO-004/2016","ocds-0ud2q6-QRO-004/2016","18000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000","QRO-004/2016",
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","DELEGACIÓN QUERÉTARO","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/007/2015]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN QUERÉTARO","QRO/007/2015-QRO/007/2015","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. DE VIGILANCIA INMUEBLE SEDESOL CALLE ESTADIO NUM. 106 COL. CENTRO SUR QUERÉTARO.","[{id=pot-1620519810584}]","SERV. DE VIGILANCIA INMUEBLE SEDESOL CALLE ESTADIO NUM. 106 COL. CENTRO SUR QUERÉTARO.","direct","institution","delegacion-queretaro-secretaria-de-desarrollo-social","DELEGACIÓN QUERÉTARO","delegacion-queretaro-secretaria-de-desarrollo-social","QRO/007/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO/007/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/007/2015}]","SERV. DE VIGILANCIA INMUEBLE SEDESOL CALLE ESTADIO NUM. 106 COL. CENTRO SUR QUERÉTARO.","QRO/007/2015","SECRETARÍA DE DESARROLLO SOCIAL","2015-07-31T00:00:00.000Z","QRO/007/2015","ocds-0ud2q6-QRO/007/2015","82789.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82789.2","QRO/007/2015",
"2021-05-09T00:24:27.000Z","2015-08-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","DELEGACIÓN QUERÉTARO","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/009/2015]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN QUERÉTARO","QRO/009/2015-QRO/009/2015","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN OFICINAS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN OFICINAS","direct","institution","delegacion-queretaro-secretaria-de-desarrollo-social","DELEGACIÓN QUERÉTARO","delegacion-queretaro-secretaria-de-desarrollo-social","QRO/009/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO/009/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/009/2015}]","SERVICIO DE VIGILANCIA EN OFICINAS","QRO/009/2015","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","QRO/009/2015","ocds-0ud2q6-QRO/009/2015","137982","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137982","QRO/009/2015",
"2021-05-09T00:24:27.000Z","2015-08-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","DELEGACIÓN QUERÉTARO","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/ITP/009/2015]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN QUERÉTARO","QRO/ITP/009/2015-QRO/ITP/009/2015","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN INSTALACIONES","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN INSTALACIONES","limited","institution","delegacion-queretaro-secretaria-de-desarrollo-social","DELEGACIÓN QUERÉTARO","delegacion-queretaro-secretaria-de-desarrollo-social","QRO/ITP/009/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO/ITP/009/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/ITP/009/2015}]","SERVICIO DE VIGILANCIA EN INSTALACIONES","QRO/ITP/009/2015","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","QRO/ITP/009/2015","ocds-0ud2q6-QRO/ITP/009/2015","137982","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137982","QRO/ITP/009/2015",
