"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","20","0","[unidad-compradora]","[{legalName=Unidad Administrativa, scheme=MX-CPA, id=920070947, uri=https://sites.google.com/site/cnetuc/directorio}]","1.472643972446E7","[]","[{type=contactPoint, value=Rodrigo Arnaud Bello}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Unidad Administrativa","0","0","0","unidad-administrativa-instituto-oaxaqueno-del-emprendedor-y-de-la-competitividad","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","81","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=930014994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.82321396606E8","[]","[{type=contactPoint, value=Gabriela Mercedes Reva Hayón}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-fiscalia-general","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Santa María de la Paz, id=mx-zac-santa-maria-de-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=DESARROLLO ECONOMICO, scheme=MX-CPA, id=832058966, uri=https://sites.google.com/site/cnetuc/directorio}]","1268615.79","[]","[{type=contactPoint, value=ESTELA CARLOS CARLOS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DESARROLLO ECONOMICO","0","0","0","desarrollo-economico-presidencia-municipal-de-santa-maria-de-la-paz","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tonayán, id=mx-ver-tonayan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=VER, id=ver}]","9762034.48","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tonayán","0","0","0","presidencia-municipal-de-tonayan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","462","0","[unidad-compradora]","[{legalName=Subdireccion de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=015QDV001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0929324336999995E8","[]","[{type=contactPoint, value=Ada Amelia Andrade Contreras}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdireccion de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-del-suelo-sustentable","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Jerónimo Tlacochahuaya, id=mx-oax-san-jeronimo-tlacochahuaya, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820550521, uri=https://sites.google.com/site/cnetuc/directorio}]","8410813.22","[]","[{type=contactPoint, value=Eleazar López Martínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-jeronimo-tlacochahuaya","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","22","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE OBRA CIVIL, scheme=MX-CPA, id=924052987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0805473739999995E7","[{name=Coordinación de Obra Civil}]","[{type=contactPoint, value=JACOBO STEVENS ALVAREZ}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN DE OBRA CIVIL","0","0","0","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","0"
"[{parent=Puebla, parent_id=mx-pue, name=Huitzilan de Serdán, id=mx-pue-huitzilan-de-serdan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821078835, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9057459389999997E7","[]","[{type=contactPoint, value=MANUEL HERNANDEZ PASION}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huitzilan-de-serdan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","140","0","[unidad-compradora]","[{legalName=SUBAREA DE T Y T CAMPECHE, scheme=MX-CPA, id=018TOQ849, uri=https://sites.google.com/site/cnetuc/directorio}]","2.763231093400001E7","[]","[{type=contactPoint, value=Inocencio Martinez Herrera}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SUBAREA DE T Y T CAMPECHE","0","0","0","subarea-de-t-y-t-campeche-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","47","0","[unidad-compradora]","[{legalName=CFE DIVISION CENTRO OCCIDENTE ZONA LAZARO CARDENAS, scheme=MX-CPA, id=018TOQ750, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1902189663999997E7","[]","[{type=contactPoint, value=JOSEFINA LOPEZ ACOSTA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CFE DIVISION CENTRO OCCIDENTE ZONA LAZARO CARDENAS","0","0","0","cfe-division-centro-occidente-zona-lazaro-cardenas-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1151","0","[unidad-compradora]","[{legalName=Dirección General de Abastecimientos, scheme=MX-CPA, id=914012998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1507174321239994E9","[]","[{type=contactPoint, value=jacobo israel acevedo hernandez}]","0","[{id=compranet}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Abastecimientos","0","0","0","direccion-general-de-abastecimientos-secretaria-de-planeacion-administracion-y-finanzas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","598","0","[unidad-compradora]","[{legalName=Dirección General de Finanzas y Administración, scheme=MX-CPA, id=015B00001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.386962796699001E8","[]","[{type=contactPoint, value=Humberto Ricardo Coca García}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Finanzas y Administración","0","0","0","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Andrés Sinaxtla, id=mx-oax-san-andres-sinaxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820096635, uri=https://sites.google.com/site/cnetuc/directorio}]","1667095.679","[]","[{type=contactPoint, value=Ernesto Bravo Mosqueda}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-andres-sinaxtla","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Opichén, id=mx-yuc-opichen, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Municipio de opichen, scheme=MX-CPA, id=831055965, uri=https://sites.google.com/site/cnetuc/directorio}]","3537997.93","[]","[{type=contactPoint, value=Enrique Ku Na}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de opichen","0","0","0","municipio-de-opichen-presidencia-municipal-de-opichen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","529","0","[dependencia]","[{legalName=CONOCER, id=conocer}]","2.4054020441600004E8","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Fideicomiso de los Sistemas Normalizado de Competencia Laboral y de Certificación de Competencia Laboral","0","0","0","fideicomiso-de-los-sistemas-normalizado-de-competencia-laboral-y-de-certificacion-de-competencia-laboral","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","860","0","[dependencia]","[{legalName=CIATEJ, id=ciatej}]","5.49080964948E8","[{name=CENTRO DE INVESTIGACION Y ASISTENCIA EN TECNOLOGIA Y DISEÑO DEL ESTADO DE JALISCO, A.C.}, {name=CENTRO DE INVESTIGACION Y ASISTENCIA EN TECNOLOGIA Y DISEÑO DEL ESTADO DE JALISCO A.C.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","3","Centro de Investigación y Asistencia en Tecnología y Diseño del Estado de Jalisco, A.C.","0","422831.04","0","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","171","0","[unidad-compradora]","[{legalName=Subdirección de Contratación de Proyectos de Inversión Financiada, scheme=MX-CPA, id=018TOQ054, uri=https://sites.google.com/site/cnetuc/directorio}]","7.050396272913699E9","[]","[{type=contactPoint, value=Oscar Lorenzo José Graue Brambila}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Contratación de Proyectos de Inversión Financiada","0","0","0","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Cuajimalpa de Morelos, id=mx-cmx-cuajimalpa-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=Delegación Cuajimalpa de Morelos, scheme=MX-CPA, id=809004974, uri=https://sites.google.com/site/cnetuc/directorio}]","212267769","[]","[{type=contactPoint, value=Genaro Alfredo Domínguez Monroy}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Delegación Cuajimalpa de Morelos","0","0","0","delegacion-cuajimalpa-de-morelos-alcaldia-de-cuajimalpa-de-morelos","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Uruapan, id=mx-mic-uruapan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Construcción, scheme=MX-CPA, id=816102998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.099218028E7","[]","[{type=contactPoint, value=Guillermo Navarrete Calderón}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección de Construcción","0","0","0","direccion-de-construccion-","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","21","0","[dependencia]","[{legalName=CHIH, id=chih}]","2.6636383006E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE DELICIAS","0","0","0","junta-municipal-de-agua-y-saneamiento-de-delicias","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","29","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA, scheme=MX-CPA, id=INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA, uri=https://sites.google.com/site/cnetuc/directorio}]","1162697.9","[]","[{type=contactPoint, value=ANGÉLICA MENDOZA VERGARA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","0","0","0","instituto-nacional-de-la-infraestructura-fisica-educativa-secretaria-de-educacion-publica","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=San Fernando, id=mx-tam-san-fernando, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","83","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","6.721611691000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Fernando","0","0","0","presidencia-municipal-de-san-fernando","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Hidalgo, id=mx-mic-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","101","0","[dependencia]","[{legalName=MICH, id=mich}]","1.3110512504300006E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Hidalgo","0","0","0","presidencia-municipal-de-hidalgo","0"
"[{parent=Querétaro, parent_id=mx-que, name=Peñamiller, id=mx-que-penamiller, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[dependencia]","[{legalName=QRO, id=qro}]","4.8645746120000005E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Peñamiller","0","0","0","presidencia-municipal-de-penamiller","0"
"[{parent=Sonora, parent_id=mx-son, name=Fronteras, id=mx-son-fronteras, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras y Servicios Públicos, scheme=MX-CPA, id=826027987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.37050817568E9","[]","[{type=contactPoint, value=Cynthia Ivonne Duran Acuña}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras y Servicios Públicos","0","0","0","direccion-de-obras-y-servicios-publicos-presidencia-municipal-de-fronteras","0"
"[{parent=Sonora, parent_id=mx-son, name=Arizpe, id=mx-son-arizpe, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE ARIZPE, SONORA, scheme=MX-CPA, id=826006967, uri=https://sites.google.com/site/cnetuc/directorio}]","7028815.589999999","[]","[{type=contactPoint, value=JESUS MANUEL RICO VALENZUELA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE ARIZPE, SONORA","0","0","0","h-ayuntamiento-de-arizpe-sonora-presidencia-municipal-de-arizpe","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ayapango, id=mx-mex-ayapango, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[dependencia]","[{legalName=MEX, id=mex}]","4731292.4399999995","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ayapango","0","0","0","presidencia-municipal-de-ayapango","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Milpa Alta, id=mx-cmx-milpa-alta, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE OBRAS Y DESARROLLO URBANO, scheme=MX-CPA, id=809009975, uri=https://sites.google.com/site/cnetuc/directorio}]","4116379.3099999996","[{name=DIRECCION GENERAL DE OBRAS Y DESARROLLO URBANO}]","[{type=contactPoint, value=Alejandro Cervantes Alcalá}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1621771200012}]","0","DIRECCIÓN GENERAL DE OBRAS Y DESARROLLO URBANO","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","130","0","[unidad-compradora]","[{legalName=COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS, scheme=MX-CPA, id=COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS, uri=https://sites.google.com/site/cnetuc/directorio}]","1330170.4899999998","[]","[{type=contactPoint, value=GERTRUDIS RODRIGUEZ GONZALEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","0","0","0","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros-secretaria-de-hacienda-y-credito-publico","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Administrativos, scheme=MX-CPA, id=927049946, uri=https://sites.google.com/site/cnetuc/directorio}]","487377","[]","[{type=contactPoint, value=Darvin Daniel González Baños}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Servicios Administrativos","0","0","0","subdireccion-de-servicios-administrativos-instituto-tecnologico-superior-de-los-rios","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","6","0","[unidad-compradora]","[{legalName=CENTRO SCT SAN LUIS POTOSÍ, scheme=MX-CPA, id=CENTRO SCT SAN LUIS POTOSÍ, uri=https://sites.google.com/site/cnetuc/directorio}]","150625.99","[]","[{type=contactPoint, value=ERNESTO JÁUREGUI ASOMOZA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CENTRO SCT SAN LUIS POTOSÍ","0","0","0","centro-sct-san-luis-potosi-infraestructura-comunicaciones-y-transportes","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=AEROPUERTO DE CUERNAVACA, S.A. DE C.V., scheme=MX-CPA, id=917003977, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0157482889999997E7","[]","[{type=contactPoint, value=Federico Misael Álvarez Dávila}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","AEROPUERTO DE CUERNAVACA, S.A. DE C.V.","0","0","0","aeropuerto-de-cuernavaca-sa-de-cv-secretaria-de-desarrollo-economico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1269","0","[unidad-compradora]","[{legalName=Gerencia de Laboratorio, scheme=MX-CPA, id=018TOQ024, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5130688569759994E9","[]","[{type=contactPoint, value=Raúl Eduardo Flores Rivera}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Laboratorio","0","0","0","gerencia-de-laboratorio-comision-federal-de-electricidad","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Ixtlahuacán de los Membrillos, id=mx-jal-ixtlahuacan-de-los-membrillos, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[dependencia]","[{legalName=JAL, id=jal}]","1.580685049E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Ixtlahuacán de los Membrillos","0","0","0","presidencia-municipal-de-ixtlahuacan-de-los-membrillos","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Villamar, id=mx-mic-villamar, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[dependencia]","[{legalName=MICH, id=mich}]","2.7015358459999997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villamar","0","0","0","presidencia-municipal-de-villamar","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Guevea de Humboldt, id=mx-oax-guevea-de-humboldt, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","3691594.83","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guevea de Humboldt","0","0","0","presidencia-municipal-de-guevea-de-humboldt","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=INSTITUTO TECNOLOGICO SUPERIOR DE LAS CHOAPAS, scheme=MX-CPA, id=930054912, uri=https://sites.google.com/site/cnetuc/directorio}]","35520.76","[]","[{type=contactPoint, value=ALFREDO JAEN GARCIA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO TECNOLOGICO SUPERIOR DE LAS CHOAPAS","0","0","0","instituto-tecnologico-superior-de-las-choapas-institutos-tecnologicos-superiores","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","23","0","[unidad-compradora]","[{legalName=Centro SCT Sonora, Subdirección de Administración, scheme=MX-CPA, id=009000052, uri=https://sites.google.com/site/cnetuc/directorio}]","1.171347947E7","[]","[{type=contactPoint, value=Diana Berenice López Valdes}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Centro SCT Sonora, Subdirección de Administración","0","0","0","centro-sct-sonora-subdireccion-de-administracion-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Amecameca, id=mx-mex-amecameca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION, scheme=MX-CPA, id=815009950, uri=https://sites.google.com/site/cnetuc/directorio}]","3285767.4000000004","[]","[{type=contactPoint, value=Alvaro Carlos Avelar López}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION","0","0","0","direccion-de-administracion-presidencia-municipal-de-amecameca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Delegación Sinaloa, scheme=MX-CPA, id=015000996, uri=https://sites.google.com/site/cnetuc/directorio}]","476404.84","[]","[{type=contactPoint, value=Marco Antonio Tordecillas Franco}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Sinaloa","0","0","0","delegacion-sinaloa-secretaria-de-desarrollo-agrario-territorial-y-urbano","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","20","0","[unidad-compradora]","[{legalName=Delegación de Programas Para el Desarrollo en Hidalgo, scheme=MX-CPA, id=020000014, uri=https://sites.google.com/site/cnetuc/directorio}]","6917617.02","[]","[{type=contactPoint, value=Abraham Mendoza Zenteno}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}, {id=compranet-1643306677853}]","0","Delegación de Programas Para el Desarrollo en Hidalgo","0","0","0","delegacion-de-programas-para-el-desarrollo-en-hidalgo-secretaria-de-bienestar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1215","0","[unidad-compradora]","[{legalName=C.C.I. Gral. Agustin Olachea Aviles, scheme=MX-CPA, id=018TOQ065, uri=https://sites.google.com/site/cnetuc/directorio}]","5.290893795202003E8","[]","[{type=contactPoint, value=MARTIN ESPINOZA GERALDO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","C.C.I. Gral. Agustin Olachea Aviles","0","0","0","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-18T17:21:22.000Z","0","5","0","[unidad-compradora]","[{legalName=ACRM Administración de Recursos Materiales 2, scheme=MX-CPA, id=006E00014, uri=https://sites.google.com/site/cnetuc/directorio}]","6.106223738E7","[]","[{type=contactPoint, value=Gonzalo Sánchez Hernández}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1645401600406}]","0","ACRM Administración de Recursos Materiales 2","0","0","0","acrm-administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria","0"
"[{parent=Puebla, parent_id=mx-pue, name=Xayacatlán de Bravo, id=mx-pue-xayacatlan-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=PUE, id=pue}]","2.2540612630000003E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xayacatlán de Bravo","0","0","0","presidencia-municipal-de-xayacatlan-de-bravo","0"
