"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[MULTIEQUIPOS CLIMAS Y REFACCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2494/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MULTIEQUIPOS CLIMAS Y REFACCIONES SA DE CV, details={type=company}, id=multiequipos-climas-y-refacciones-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-010-08-A/2494/2008","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[multiequipos-climas-y-refacciones-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Equipos Diversos para Almacenes de Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Equipos Diversos para Almacenes de Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/2494/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/2494/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2494/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipos Diversos para Almacenes de Diconsa, S.A. de C.V.","A/2494/2008","DICONSA S.A. DE C.V.","20150001-010-08","ocds-0ud2q6-20150001-010-08","808800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIEQUIPOS CLIMAS Y REFACCIONES SA DE CV, id=multiequipos-climas-y-refacciones-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","808800","A/2494/2008"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[MULTIEQUIPOS CLIMAS Y REFACCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2600/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MULTIEQUIPOS CLIMAS Y REFACCIONES SA DE CV, details={type=company}, id=multiequipos-climas-y-refacciones-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-011-08-A/2600/2008","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[multiequipos-climas-y-refacciones-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Equipo Diverso para Almacenes de Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Equipo Diverso para Almacenes de Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/2600/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/2600/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2600/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo Diverso para Almacenes de Diconsa, S.A. de C.V.","A/2600/2008","DICONSA S.A. DE C.V.","20150001-011-08","ocds-0ud2q6-20150001-011-08","359397","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIEQUIPOS CLIMAS Y REFACCIONES SA DE CV, id=multiequipos-climas-y-refacciones-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","359397","A/2600/2008"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","COLEGIO DE POSGRADUADOS","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Departamento de Contratos","active","complete","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CP-OP-LP-004/07&p_CveDep=08140&p_CveUni=002&p_NumeroLc=036&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=climas-y-refacciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","08140002-036-07-CP-OP-LP-004/07","[contract]","departamento-de-contratos-colegio-de-posgraduados","[climas-y-refacciones-sa-de-cv]","goods","colegio-de-posgraduados","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","MANTENIMIENTO GENERAL AIRE ACONDICIONADO, EDIFICIO DEL CORPORATIVO, BIBLIOTECA Y CAMPUS CORDOBA.","[{id=compranet3-1620530467436}]","8140002","MANTENIMIENTO GENERAL AIRE ACONDICIONADO, EDIFICIO DEL CORPORATIVO, BIBLIOTECA Y CAMPUS CORDOBA.","open","institution","departamento-de-contratos-colegio-de-posgraduados","Departamento de Contratos","departamento-de-contratos-colegio-de-posgraduados","CP-OP-LP-004/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP-OP-LP-004/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CP-OP-LP-004/07&p_CveDep=08140&p_CveUni=002&p_NumeroLc=036&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO GENERAL AIRE ACONDICIONADO, EDIFICIO DEL CORPORATIVO, BIBLIOTECA Y CAMPUS CORDOBA.","CP-OP-LP-004/07","COLEGIO DE POSGRADUADOS","08140002-036-07","ocds-0ud2q6-08140002-036-07","2309446.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","colegio-de-posgraduados","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2309446.77","CP-OP-LP-004/07"
"2021-05-09T03:21:07.000Z","2008-12-22T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-22T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0125&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=climas-y-refacciones-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-125-08-153-O8-OC01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[climas-y-refacciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","MANTENIMIENTO Y REHABILITACION DEL SISTEMA DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","9085002","MANTENIMIENTO Y REHABILITACION DEL SISTEMA DE AIRE ACONDICIONADO","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","153-O8-OC01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-153-O8-OC01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0125&AnoInv=2008&TipInv=D}]","MANTENIMIENTO Y REHABILITACION DEL SISTEMA DE AIRE ACONDICIONADO","153-O8-OC01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-125-08","ocds-0ud2q6-09085002-125-08","196824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196824","153-O8-OC01-3O"
"2021-05-09T03:21:07.000Z","2006-08-22T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2006-08-22T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0173&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=climas-y-refacciones-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-173-06-271-O6-OF01-2O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[climas-y-refacciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","INSTALACION DE EQUIPOS PARA CALEFACCION EN EDIFICIO TERMINAL","[{id=compranet3-1620530467436}]","9085002","INSTALACION DE EQUIPOS PARA CALEFACCION EN EDIFICIO TERMINAL","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","271-O6-OF01-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-271-O6-OF01-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0173&AnoInv=2006&TipInv=R}]","INSTALACION DE EQUIPOS PARA CALEFACCION EN EDIFICIO TERMINAL","271-O6-OF01-2O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-173-06","ocds-0ud2q6-09085002-173-06","1850261","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1850261","271-O6-OF01-2O"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0052&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=climas-y-refacciones-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-052-03-054-O3-OC01-2O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[climas-y-refacciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Aire Acondicionado","[{id=compranet3-1620530467436}]","9085002","Aire Acondicionado","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","054-O3-OC01-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-054-O3-OC01-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0052&AnoInv=2003&TipInv=R}]","Aire Acondicionado","054-O3-OC01-2O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-052-03","ocds-0ud2q6-09085002-052-03","1150225.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1150225.98","054-O3-OC01-2O"
"2021-05-09T03:21:07.000Z","2007-08-29T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-29T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0117&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=climas-y-refacciones-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-117-07-158-O7-OC01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[climas-y-refacciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO, DE LOS EDIFICIOS","[{id=compranet3-1620530467436}]","9085002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO, DE LOS EDIFICIOS","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","158-O7-OC01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-158-O7-OC01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0117&AnoInv=2007&TipInv=D}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO, DE LOS EDIFICIOS","158-O7-OC01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-117-07","ocds-0ud2q6-09085002-117-07","680140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","680140","158-O7-OC01-3O"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0163&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=climas-y-refacciones-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-163-05-281-O5-OF01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[climas-y-refacciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","9085002","Adecuaciýn o remodelaciýn de edificio","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","281-O5-OF01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-281-O5-OF01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0163&AnoInv=2005&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","281-O5-OF01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-163-05","ocds-0ud2q6-09085002-163-05","532455","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","532455","281-O5-OF01-3O"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0197&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=climas-y-refacciones-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-197-06-293-O6-OC01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[climas-y-refacciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","MANTENIMIENTO CORRECTIVO Y PREVENTIVO A EQUIPOS DE AIRE ACONDICIONADOS","[{id=compranet3-1620530467436}]","9085002","MANTENIMIENTO CORRECTIVO Y PREVENTIVO A EQUIPOS DE AIRE ACONDICIONADOS","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","293-O6-OC01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-293-O6-OC01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0197&AnoInv=2006&TipInv=D}]","MANTENIMIENTO CORRECTIVO Y PREVENTIVO A EQUIPOS DE AIRE ACONDICIONADOS","293-O6-OC01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-197-06","ocds-0ud2q6-09085002-197-06","192212.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192212.37","293-O6-OC01-3O"
"2021-05-09T03:21:07.000Z","2002-07-24T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-24T00:00:00.000Z","México","Administración del Aeropuerto Ciudad Victoria General Pedro J. Méndez","active","complete","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=12&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-02-CVMN03-3B&vv_provsino=0]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=climas-y-refacciones-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Ciudad Victoria General Pedro J. Méndez","09085012-005-02-02-02-CVMN03-3B","[contract]","administracion-del-aeropuerto-ciudad-victoria-general-pedro-j-mendez-aeropuertos-y-servicios-auxiliares","[climas-y-refacciones-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Ciudad Victoria General Pedro J. Méndez","unidad-compradora","MANTENIMIENTO PREVENTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO, INSTALADOS EN EDIFICIO TEMRINAL DE AVIACION COMERCIAL","[{id=compranet3-1620530467436}]","9085012","MANTENIMIENTO PREVENTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO, INSTALADOS EN EDIFICIO TEMRINAL DE AVIACION COMERCIAL","direct","institution","administracion-del-aeropuerto-ciudad-victoria-general-pedro-j-mendez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Ciudad Victoria General Pedro J. Méndez","administracion-del-aeropuerto-ciudad-victoria-general-pedro-j-mendez-aeropuertos-y-servicios-auxiliares","02-02-CVMN03-3B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-02-CVMN03-3B-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=12&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-02-CVMN03-3B&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO, INSTALADOS EN EDIFICIO TEMRINAL DE AVIACION COMERCIAL","02-02-CVMN03-3B","AEROPUERTOS Y SERVICIOS AUXILIARES","09085012-005-02","ocds-0ud2q6-09085012-005-02","86000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86000","02-02-CVMN03-3B"
