"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-05-31T09:41:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-20T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[Grupo Constructor Treval, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16282]","[{address={countryName=México}, roles=supplier, name=Grupo Constructor Treval, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-constructor-treval-sa-de-cv}]","MXN","Centro SCT Nuevo León","IO-009000975-N75-2011-144726","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-treval-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-06-02T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CE-A-102-W-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CE-A-102-W-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","144726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16282}]","Accesos al entronque en carretera Monterrey - Salinas Victoria","144726","true","Secretaría de Comunicaciones y Transportes","2011-12-19T00:00:00.000Z","26622","ocds-0ud2q6-IO-009000975-N75-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9123189.02","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Grupo Constructor Treval, S.A. de C.V., id=grupo-constructor-treval-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9123189.02","144726"
"2019-01-24T01:18:06.000Z","2013-05-22T11:29:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[INGENIEROS DE OBRAS CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256977]","[{address={countryName=México}, roles=supplier, name=INGENIEROS DE OBRAS CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieros-de-obras-civiles-sa-de-cv}]","MXN","Centro SCT Nuevo León","IO-009000975-N75-2013-357215","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ingenieros-de-obras-civiles-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-05-31T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CB-A-013-W-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CB-A-013-W-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","357215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256977}]","Conservación Rutinaria de 353 Puentes","357215","true","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","394375","ocds-0ud2q6-IO-009000975-N75-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5692753.52","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIEROS DE OBRAS CIVILES SA DE CV, id=ingenieros-de-obras-civiles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5692753.52","357215","2013-06-11T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2014-05-22T09:47:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[SERVICIOS DE APOYO PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400449]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE APOYO PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-apoyo-profesional-sa-de-cv}]","MXN","Centro SCT Nuevo León","IO-009000975-N75-2014-673355","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[servicios-de-apoyo-profesional-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-05-23T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CE-A-103-Y-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CE-A-103-Y-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","673355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400449}]","Control y seguimiento de las obras en Av. Ignacio Morones Prieto y Constitución","673355","true","Secretaría de Comunicaciones y Transportes","2014-11-25T00:00:00.000Z","592955","ocds-0ud2q6-IO-009000975-N75-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2413456.04","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS DE APOYO PROFESIONAL SA DE CV, id=servicios-de-apoyo-profesional-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2413456.04","673355","2014-06-06T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-04-30T11:04:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[GRUPO INTEGRAL DE INGENIERIA Y DISEÑOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109232]","[{address={countryName=México}, roles=supplier, name=GRUPO INTEGRAL DE INGENIERIA Y DISEÑOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-integral-de-ingenieria-y-disenos-sa-de-cv}]","MXN","Centro SCT Nuevo León","IO-009000975-N76-2012-157445","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[grupo-integral-de-ingenieria-y-disenos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-05-11T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CI-A-093-Y-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CI-A-093-Y-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","157445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109232}]","Estudios y proyectos para la atención de cinco Puntos de Conflicto en Nuevo León","157445","true","Secretaría de Comunicaciones y Transportes","2012-08-09T00:00:00.000Z","177274","ocds-0ud2q6-IO-009000975-N76-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1724059.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INTEGRAL DE INGENIERIA Y DISEÑOS, S.A. DE C.V., id=grupo-integral-de-ingenieria-y-disenos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1724059.7","157445",,"Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-05-22T11:25:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[VITESA CONSTRUCTORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257012]","[{address={countryName=México}, roles=supplier, name=VITESA CONSTRUCTORA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vitesa-constructora}]","MXN","Centro SCT Nuevo León","IO-009000975-N76-2013-357220","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[vitesa-constructora]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-05-31T13:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CB-A-014-W-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CB-A-014-W-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","357220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257012}]","Conservacion periodica de puentes en la carretera Nuevo Laredo - Piedras Negras","357220","true","Secretaría de Comunicaciones y Transportes","2013-10-14T00:00:00.000Z","394413","ocds-0ud2q6-IO-009000975-N76-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1290126.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VITESA CONSTRUCTORA, id=vitesa-constructora}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1290126.1","357220","2013-06-11T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-04-01T17:26:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[SEÑALES Y PROYECTOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7211]","[{address={countryName=México}, roles=supplier, name=SEÑALES Y PROYECTOS, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=senales-y-proyectos-sa}]","MXN","Centro SCT Nuevo León","IO-009000975-N41-2011-147536","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[senales-y-proyectos-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-04-12T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CB-A-029-W-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CB-A-029-W-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","147536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7211}]","Habilitación y colocación de señalamiento horizontal zona Norte","147536","true","Secretaría de Comunicaciones y Transportes","2011-06-30T00:00:00.000Z","13660","ocds-0ud2q6-IO-009000975-N41-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6092303.39","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEÑALES Y PROYECTOS, S.A., id=senales-y-proyectos-sa}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6092303.39","147536",,,,
"2019-11-08T17:40:02.000Z","2011-06-22T11:37:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-21T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[PABLO FRANCISCO ANAYA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22333]","[{identifier={legalName=PABLO FRANCISCO ANAYA GOMEZ, scheme=RUPC, id=17484, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PABLO FRANCISCO ANAYA GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pablo-francisco-anaya-gomez}]","MXN","Centro SCT Nuevo León","IO-009000975-N77-2011-36570","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[pablo-francisco-anaya-gomez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-07-05T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CI-A-092-Y-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CI-A-092-Y-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","36570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22333}]","Estudios y Dictamenes tecnicos de conservación periódica de pavimentos","36570","true","Secretaría de Comunicaciones y Transportes","2011-11-21T00:00:00.000Z","34345","ocds-0ud2q6-IO-009000975-N77-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1854320.62","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PABLO FRANCISCO ANAYA GOMEZ, id=pablo-francisco-anaya-gomez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1854320.62","36570",,,,
"2019-01-24T01:18:06.000Z","2013-04-19T11:14:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[RUISOLK CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245396]","[{address={countryName=México}, roles=supplier, name=RUISOLK CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ruisolk-construcciones-sa-de-cv}]","MXN","Centro SCT Nuevo León","IO-009000975-N41-2013-355511","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ruisolk-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-05-08T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CB-A-010-W-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CB-A-010-W-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","355511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245396}]","Trabajos de Conservación rutinaria anual en la carretera Monterrey - Nuevo Lared","355511","true","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","376471","ocds-0ud2q6-IO-009000975-N41-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9026580.74","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RUISOLK CONSTRUCCIONES SA DE CV, id=ruisolk-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9026580.74","355511","2013-05-29T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-06-05T09:37:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSTRUCCIONES Y SERVICIOS DR ONCE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262604]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS DR ONCE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-dr-once-sa-de-cv}]","MXN","Centro SCT Nuevo León","IO-009000975-N77-2013-357232","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[construcciones-y-servicios-dr-once-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-06-11T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CB-A-015-W-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CB-A-015-W-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","357232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262604}]","Trabajos de conservación rutinaria anual en la carretera Matehuala - Saltillo","357232","true","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","398427","ocds-0ud2q6-IO-009000975-N77-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8421748.77","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y SERVICIOS DR ONCE SA DE CV, id=construcciones-y-servicios-dr-once-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8421748.77","357232","2013-06-21T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-04-01T17:40:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[SEMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8082]","[{address={countryName=México}, roles=supplier, name=SEMEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=semex-sa-de-cv}]","MXN","Centro SCT Nuevo León","IO-009000975-N42-2011-147552","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-04-12T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CB-A-030-W-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CB-A-030-W-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","147552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8082}]","Habilitación y colocacion de señalamiento horizontal zona Sur","147552","true","Secretaría de Comunicaciones y Transportes","2011-07-31T00:00:00.000Z","13683","ocds-0ud2q6-IO-009000975-N42-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3827512","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEMEX, S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3827512","147552",,,,
"2019-01-24T01:18:06.000Z","2013-04-19T11:19:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSTRUCTORA JAKEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245369]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA JAKEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-jaken-sa-de-cv}]","MXN","Centro SCT Nuevo León","IO-009000975-N42-2013-355525","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-jaken-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-05-02T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CB-A-011-W-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CB-A-011-W-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","355525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245369}]","Trabajos de conservacion rutinaria anual de la carretera Saltillo - Monterrey","355525","true","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","376486","ocds-0ud2q6-IO-009000975-N42-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8776591.34","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA JAKEN SA DE CV, id=constructora-jaken-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8776591.34","355525","2013-05-29T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-04-03T10:32:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[SEMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9679]","[{address={countryName=México}, roles=supplier, name=SEMEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=semex-sa-de-cv}]","MXN","Centro SCT Nuevo León","IO-009000975-N43-2011-147572","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-04-12T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CB-A-031-W-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CB-A-031-W-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","147572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9679}]","Habilitación y colocación de 924 piezas de señalamiento vertical","147572","true","Secretaría de Comunicaciones y Transportes","2011-08-31T00:00:00.000Z","13699","ocds-0ud2q6-IO-009000975-N43-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1989293.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEMEX, S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1989293.5","147572",,,,
