"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-02T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[RAUL VICENTE OROZCO Y COMPAÑÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015507]","[{roles=supplier, name=RAUL VICENTE OROZCO Y COMPAÑÍA S.A. DE C.V., details={type=company}, id=raul-vicente-orozco-y-compania-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500015507-4500015507","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[raul-vicente-orozco-y-compania-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN TECNICA DEL MANTENIMIENTO MENOR Y MANTENIMIENTO MENOR DE ESTRUCTURAS DEL KM. 0 000 AL KM. 197 500 DEL CAMINO DIRECTO LAS CHOAPAS RAUDALES - OCOZOCOAUTLA","[{id=pot-1620519810584}]","SUPERVISIÓN TECNICA DEL MANTENIMIENTO MENOR Y MANTENIMIENTO MENOR DE ESTRUCTURAS DEL KM. 0 000 AL KM. 197 500 DEL CAMINO DIRECTO LAS CHOAPAS RAUDALES - OCOZOCOAUTLA","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015507","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015507-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015507}]","SUPERVISIÓN TECNICA DEL MANTENIMIENTO MENOR Y MANTENIMIENTO MENOR DE ESTRUCTURAS DEL KM. 0 000 AL KM. 197 500 DEL CAMINO DIRECTO LAS CHOAPAS RAUDALES - OCOZOCOAUTLA","4500015507","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-02-15T00:00:00.000Z","4500015507","ocds-0ud2q6-4500015507","1224894.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAUL VICENTE OROZCO Y COMPAÑÍA S.A. DE C.V., id=raul-vicente-orozco-y-compania-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1224894.29","4500015507"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[CONSTRUCTORA TONINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015509]","[{roles=supplier, name=CONSTRUCTORA TONINA S.A. DE C.V., details={type=company}, id=constructora-tonina-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500015509-4500015509","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-tonina-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR DE ESTRUCTURAS DEL CAMINO DIRECTO LAS CHOAPAS RAUDALES - OCOZOCOAUTLA","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR DE ESTRUCTURAS DEL CAMINO DIRECTO LAS CHOAPAS RAUDALES - OCOZOCOAUTLA","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015509","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015509-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015509}]","MANTENIMIENTO MENOR DE ESTRUCTURAS DEL CAMINO DIRECTO LAS CHOAPAS RAUDALES - OCOZOCOAUTLA","4500015509","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-08-09T00:00:00.000Z","4500015509","ocds-0ud2q6-4500015509","3136511.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA TONINA S.A. DE C.V., id=constructora-tonina-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3136511.36","4500015509"
"2021-05-09T00:24:27.000Z","2010-08-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-23T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[CONSTRUCTORA LACANDONIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014819]","[{roles=supplier, name=CONSTRUCTORA LACANDONIA S.A. DE C.V., details={type=company}, id=constructora-lacandonia-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500014819-4500014819","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-lacandonia-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: RAMPA DE EMERGENCIA EN EL KM. 160 000 SENTIDO 2 DEL CAMINO DIRECTO LAS CHOAPAS-RAUDALES-OCOZOCOAUTLA","[{id=pot-1620519810584}]","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: RAMPA DE EMERGENCIA EN EL KM. 160 000 SENTIDO 2 DEL CAMINO DIRECTO LAS CHOAPAS-RAUDALES-OCOZOCOAUTLA","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014819","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014819-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014819}]","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: RAMPA DE EMERGENCIA EN EL KM. 160 000 SENTIDO 2 DEL CAMINO DIRECTO LAS CHOAPAS-RAUDALES-OCOZOCOAUTLA","4500014819","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-05T00:00:00.000Z","4500014819","ocds-0ud2q6-4500014819","734873.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA LACANDONIA S.A. DE C.V., id=constructora-lacandonia-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","734873.26","4500014819"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-26T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[COCONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014717]","[{roles=supplier, name=COCONAL S.A. DE C.V., details={type=company}, id=coconal-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500014717-4500014717","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[coconal-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCIÓN DE MICROCARPETA CUERPO ÚNICO DEL KM 108 358 AL 113 580 DEL 114 392 AL 115 447 DEL 118 550 AL KM 128 720 Y TRAMOS AISLADOS DEL KM 180 000 AL KM 192 500 DEL CAMINO DIRECTO LAS CHOAPAS-RAUDALES-OCOZOCOAUTLA","[{id=pot-1620519810584}]","RECONSTRUCCIÓN DE MICROCARPETA CUERPO ÚNICO DEL KM 108 358 AL 113 580 DEL 114 392 AL 115 447 DEL 118 550 AL KM 128 720 Y TRAMOS AISLADOS DEL KM 180 000 AL KM 192 500 DEL CAMINO DIRECTO LAS CHOAPAS-RAUDALES-OCOZOCOAUTLA","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014717","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014717-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014717}]","RECONSTRUCCIÓN DE MICROCARPETA CUERPO ÚNICO DEL KM 108 358 AL 113 580 DEL 114 392 AL 115 447 DEL 118 550 AL KM 128 720 Y TRAMOS AISLADOS DEL KM 180 000 AL KM 192 500 DEL CAMINO DIRECTO LAS CHOAPAS-RAUDALES-OCOZOCOAUTLA","4500014717","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-11-22T00:00:00.000Z","4500014717","ocds-0ud2q6-4500014717","1.982267616E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COCONAL S.A. DE C.V., id=coconal-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.982267616E7","4500014717"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-26T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[INGENIERIA SUPERVISION Y CONSTRUCCION CIVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014718]","[{roles=supplier, name=INGENIERIA SUPERVISION Y CONSTRUCCION CIVIL S.A. DE C.V., details={type=company}, id=ingenieria-supervision-y-construccion-civil-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500014718-4500014718","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-supervision-y-construccion-civil-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: RECONSTRUCCIÓN DE MICROCARPETA CUERPO ÚNICO DEL KM 108 358 AL KM. 113 580 DEL KM. 114 392 AL KM. 115 447 DEL KM. 118 550 AL KM 128 720 Y TRAMOS AISLADOS DEL KM 180 000 AL KM 192 500 DEL C. D. LAS CHOAPAS-RAUDALES-OCOZOCOAUTLA","[{id=pot-1620519810584}]","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: RECONSTRUCCIÓN DE MICROCARPETA CUERPO ÚNICO DEL KM 108 358 AL KM. 113 580 DEL KM. 114 392 AL KM. 115 447 DEL KM. 118 550 AL KM 128 720 Y TRAMOS AISLADOS DEL KM 180 000 AL KM 192 500 DEL C. D. LAS CHOAPAS-RAUDALES-OCOZOCOAUTLA","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014718","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014718-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014718}]","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: RECONSTRUCCIÓN DE MICROCARPETA CUERPO ÚNICO DEL KM 108 358 AL KM. 113 580 DEL KM. 114 392 AL KM. 115 447 DEL KM. 118 550 AL KM 128 720 Y TRAMOS AISLADOS DEL KM 180 000 AL KM 192 500 DEL C. D. LAS CHOAPAS-RAUDALES-OCOZOCOAUTLA","4500014718","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-08T00:00:00.000Z","4500014718","ocds-0ud2q6-4500014718","810323.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA SUPERVISION Y CONSTRUCCION CIVIL S.A. DE C.V., id=ingenieria-supervision-y-construccion-civil-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","810323.99","4500014718"
"2021-05-09T00:24:27.000Z","2010-08-18T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-27T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[IMPULSORA COMERCIAL PANAMERICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014840]","[{roles=supplier, name=IMPULSORA COMERCIAL PANAMERICANA S.A DE C.V., details={type=company}, id=impulsora-comercial-panamericana-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500014840-4500014840","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[impulsora-comercial-panamericana-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE LAS PLAZAS DE COBRO DE LA RED CAPUFE DE LA GERENCIA CHIAPAS MONTO MINIMO 446 637.00 MAXIMO 1 116 590.29","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE LAS PLAZAS DE COBRO DE LA RED CAPUFE DE LA GERENCIA CHIAPAS MONTO MINIMO 446 637.00 MAXIMO 1 116 590.29","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014840","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014840-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014840}]","MANTENIMIENTO Y CONSERVACION DE LAS PLAZAS DE COBRO DE LA RED CAPUFE DE LA GERENCIA CHIAPAS MONTO MINIMO 446 637.00 MAXIMO 1 116 590.29","4500014840","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500014840","ocds-0ud2q6-4500014840","1116590.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA COMERCIAL PANAMERICANA S.A DE C.V., id=impulsora-comercial-panamericana-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1116590.29","4500014840"
"2021-05-09T00:24:27.000Z","2010-08-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-30T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[COCONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014854]","[{roles=supplier, name=COCONAL S.A. DE C.V., details={type=company}, id=coconal-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500014854-4500014854","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[coconal-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCIÓN DEL TERRAPLÉN LOCALIZADO EN EL KM. 145 000 DEL CAMINO DIRECTO LAS CHOAPAS- RAUDALES-OCOZOCOAUTLA","[{id=pot-1620519810584}]","RECONSTRUCCIÓN DEL TERRAPLÉN LOCALIZADO EN EL KM. 145 000 DEL CAMINO DIRECTO LAS CHOAPAS- RAUDALES-OCOZOCOAUTLA","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014854","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014854-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014854}]","RECONSTRUCCIÓN DEL TERRAPLÉN LOCALIZADO EN EL KM. 145 000 DEL CAMINO DIRECTO LAS CHOAPAS- RAUDALES-OCOZOCOAUTLA","4500014854","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-27T00:00:00.000Z","4500014854","ocds-0ud2q6-4500014854","3.845758296E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COCONAL S.A. DE C.V., id=coconal-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.845758296E7","4500014854"
"2021-05-09T00:24:27.000Z","2010-08-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-23T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[GIMMSA CONSTRUCTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014818]","[{roles=supplier, name=GIMMSA CONSTRUCTORES S.A. DE C.V., details={type=company}, id=gimmsa-constructores-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500014818-4500014818","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[gimmsa-constructores-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RAMPA DE EMERGENCIA EN EL KM. 160 000 SENTIDO 2 DEL CAMINO DIRECTO LAS CHOAPAS-RAUDALES-OCOZOCOAUTLA","[{id=pot-1620519810584}]","RAMPA DE EMERGENCIA EN EL KM. 160 000 SENTIDO 2 DEL CAMINO DIRECTO LAS CHOAPAS-RAUDALES-OCOZOCOAUTLA","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014818","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014818-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014818}]","RAMPA DE EMERGENCIA EN EL KM. 160 000 SENTIDO 2 DEL CAMINO DIRECTO LAS CHOAPAS-RAUDALES-OCOZOCOAUTLA","4500014818","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-11-20T00:00:00.000Z","4500014818","ocds-0ud2q6-4500014818","6380013.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GIMMSA CONSTRUCTORES S.A. DE C.V., id=gimmsa-constructores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6380013.46","4500014818"
"2021-05-09T00:24:27.000Z","2010-09-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-27T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[JAVIER ROMERO REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014939]","[{roles=supplier, name=JAVIER ROMERO REYES, details={type=person}, id=javier-romero-reyes}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500014939-4500014939","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[javier-romero-reyes]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEZCLA ASFALTICA EN CALIENTE","[{id=pot-1620519810584}]","ADQUISICION DE MEZCLA ASFALTICA EN CALIENTE","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014939","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014939-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014939}]","ADQUISICION DE MEZCLA ASFALTICA EN CALIENTE","4500014939","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-09-30T00:00:00.000Z","4500014939","ocds-0ud2q6-4500014939","274700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER ROMERO REYES, id=javier-romero-reyes}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274700","4500014939"
"2021-05-09T00:24:27.000Z","2010-09-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[ALZ CONSTRUCCIONES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014940]","[{roles=supplier, name=ALZ CONSTRUCCIONES S.A DE C.V., details={type=company}, id=alz-construcciones-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500014940-4500014940","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[alz-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEZCLA ASFALTICA EN CALIENTE","[{id=pot-1620519810584}]","ADQUISICION DE MEZCLA ASFALTICA EN CALIENTE","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014940","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014940-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014940}]","ADQUISICION DE MEZCLA ASFALTICA EN CALIENTE","4500014940","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-09-20T00:00:00.000Z","4500014940","ocds-0ud2q6-4500014940","274620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALZ CONSTRUCCIONES S.A DE C.V., id=alz-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274620","4500014940"
