"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[DRESSER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005457&p_CveDep=18577&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DRESSER DE MEXICO, S.A. DE C.V., details={type=company}, id=dresser-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-014-07-4900005457","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[dresser-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Výlvulas de seguridad","[{id=compranet3-1620530467436}]","18577001","Výlvulas de seguridad","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900005457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005457-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005457&p_CveDep=18577&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Výlvulas de seguridad","4900005457","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-014-07","ocds-0ud2q6-18577001-014-07","1363095.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER DE MEXICO, S.A. DE C.V., id=dresser-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1363095.66","4900005457"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[MARAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005458&p_CveDep=18577&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARAT, S.A. DE C.V., details={type=company}, id=marat-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-014-07-4900005458","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[marat-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Výlvulas de seguridad","[{id=compranet3-1620530467436}]","18577001","Výlvulas de seguridad","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900005458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005458-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005458&p_CveDep=18577&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Výlvulas de seguridad","4900005458","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-014-07","ocds-0ud2q6-18577001-014-07","256668.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARAT, S.A. DE C.V., id=marat-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256668.88","4900005458"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[VALVULAS DE SEGURIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005460&p_CveDep=18577&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VALVULAS DE SEGURIDAD SA DE CV, details={type=company}, id=valvulas-de-seguridad-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-014-07-4900005460","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[valvulas-de-seguridad-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Výlvulas de seguridad","[{id=compranet3-1620530467436}]","18577001","Výlvulas de seguridad","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900005460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005460-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005460&p_CveDep=18577&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Výlvulas de seguridad","4900005460","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-014-07","ocds-0ud2q6-18577001-014-07","62425.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVULAS DE SEGURIDAD SA DE CV, id=valvulas-de-seguridad-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62425.77","4900005460"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[CIA. ELECTR. EN INSTRUM. MARIT. INDUST. Y COM. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007080&p_CveDep=18577&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CIA. ELECTR. EN INSTRUM. MARIT. INDUST. Y COM. S.A. DE C.V., details={type=company}, id=cia-electr-en-instrum-marit-indust-y-com-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-014-08-4900007080","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[cia-electr-en-instrum-marit-indust-y-com-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn del sistema automýtico de encendido para calentadores a fuego directo de la planta criogýnica 1 del Complejo Procesador de Gas Ciudad Pemex.","[{id=compranet3-1620530467436}]","18577001","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn del sistema automýtico de encendido para calentadores a fuego directo de la planta criogýnica 1 del Complejo Procesador de Gas Ciudad Pemex.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900007080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900007080-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007080&p_CveDep=18577&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn del sistema automýtico de encendido para calentadores a fuego directo de la planta criogýnica 1 del Complejo Procesador de Gas Ciudad Pemex.","4900007080","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-014-08","ocds-0ud2q6-18577001-014-08","1.49919063E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. ELECTR. EN INSTRUM. MARIT. INDUST. Y COM. S.A. DE C.V., id=cia-electr-en-instrum-marit-indust-y-com-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.49919063E7","4900007080"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[INGENIERÍA EN OPTIMIZACIÓN DE PROCESOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400023356&p_CveDep=18577&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERÍA EN OPTIMIZACIÓN DE PROCESOS, S.C., details={type=company}, id=ingenieria-en-optimizacion-de-procesos-sc}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-014-10-5400023356","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[ingenieria-en-optimizacion-de-procesos-sc]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Desarrollo de Modelos Especýficos de Simulaciýn para el Adiestramiento de Operadores en la Planta de Cogeneraciýn Nuevo Pemex","[{id=compranet3-1620530467436}]","18577001","Desarrollo de Modelos Especýficos de Simulaciýn para el Adiestramiento de Operadores en la Planta de Cogeneraciýn Nuevo Pemex","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5400023356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400023356-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400023356&p_CveDep=18577&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Desarrollo de Modelos Especýficos de Simulaciýn para el Adiestramiento de Operadores en la Planta de Cogeneraciýn Nuevo Pemex","5400023356","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-014-10","ocds-0ud2q6-18577001-014-10","2.156063625E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA EN OPTIMIZACIÓN DE PROCESOS, S.C., id=ingenieria-en-optimizacion-de-procesos-sc}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.156063625E7","5400023356"
"2021-05-09T03:21:07.000Z","2002-12-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2002-12-07T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[JORGE SANTANA VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400017244&p_CveDep=18577&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JORGE SANTANA VEGA, details={type=person}, id=jorge-santana-vega}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-015-02-5400017244","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[jorge-santana-vega]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Servicio de transporte de Oxido de Magnesio","[{id=compranet3-1620530467436}]","18577001","Servicio de transporte de Oxido de Magnesio","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5400017244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400017244-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400017244&p_CveDep=18577&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Servicio de transporte de Oxido de Magnesio","5400017244","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-015-02","ocds-0ud2q6-18577001-015-02","2698000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE SANTANA VEGA, id=jorge-santana-vega}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2698000","5400017244"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[WALWORTH VALVULAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100018218&p_CveDep=18577&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=WALWORTH VALVULAS, S.A. DE C.V., details={type=company}, id=walworth-valvulas-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-015-03-5100018218","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[walworth-valvulas-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Válvulas de diferentes tipos, diámetros y especificaciones","[{id=compranet3-1620530467436}]","18577001","Válvulas de diferentes tipos, diámetros y especificaciones","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100018218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100018218-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100018218&p_CveDep=18577&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Válvulas de diferentes tipos, diámetros y especificaciones","5100018218","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-015-03","ocds-0ud2q6-18577001-015-03","6650127.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WALWORTH VALVULAS, S.A. DE C.V., id=walworth-valvulas-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6650127.59","5100018218"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[MILLER PIPELINE DE MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100018259&p_CveDep=18577&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MILLER PIPELINE DE MEXICO, SA DE CV, details={type=company}, id=miller-pipeline-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-015-03-5100018259","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[miller-pipeline-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Válvulas de diferentes tipos, diámetros y especificaciones","[{id=compranet3-1620530467436}]","18577001","Válvulas de diferentes tipos, diámetros y especificaciones","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100018259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100018259-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100018259&p_CveDep=18577&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Válvulas de diferentes tipos, diámetros y especificaciones","5100018259","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-015-03","ocds-0ud2q6-18577001-015-03","5377.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MILLER PIPELINE DE MEXICO, SA DE CV, id=miller-pipeline-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5377.32","5100018259"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[ANDAMIOS ATLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900001781&p_CveDep=18577&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ANDAMIOS ATLAS, S.A. DE C.V., details={type=company}, id=andamios-atlas-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-015-05-4900001781","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[andamios-atlas-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Torres de trabajo (andamios industriales)","[{id=compranet3-1620530467436}]","18577001","Torres de trabajo (andamios industriales)","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900001781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900001781-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900001781&p_CveDep=18577&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Torres de trabajo (andamios industriales)","4900001781","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-015-05","ocds-0ud2q6-18577001-015-05","1493688.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDAMIOS ATLAS, S.A. DE C.V., id=andamios-atlas-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1493688.64","4900001781"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[ANDAMIOS PATENTADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900001782&p_CveDep=18577&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ANDAMIOS PATENTADOS SA DE CV, details={type=company}, id=andamios-patentados-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-015-05-4900001782","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[andamios-patentados-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Torres de trabajo (andamios industriales)","[{id=compranet3-1620530467436}]","18577001","Torres de trabajo (andamios industriales)","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900001782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900001782-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900001782&p_CveDep=18577&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Torres de trabajo (andamios industriales)","4900001782","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-015-05","ocds-0ud2q6-18577001-015-05","268353.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDAMIOS PATENTADOS SA DE CV, id=andamios-patentados-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268353.48","4900001782"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[MASTERTEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003372&p_CveDep=18577&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MASTERTEC S.A. DE C.V., details={type=company}, id=mastertec-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-015-06-4900003372","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[mastertec-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Detectores de gas combustible y Detectores de flama","[{id=compranet3-1620530467436}]","18577001","Detectores de gas combustible y Detectores de flama","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900003372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003372-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003372&p_CveDep=18577&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Detectores de gas combustible y Detectores de flama","4900003372","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-015-06","ocds-0ud2q6-18577001-015-06","2442107.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTERTEC S.A. DE C.V., id=mastertec-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2442107.13","4900003372"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[SEGMAN, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003384&p_CveDep=18577&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGMAN, S.A DE C.V., details={type=company}, id=segman-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-015-06-4900003384","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[segman-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Detectores de gas combustible y Detectores de flama","[{id=compranet3-1620530467436}]","18577001","Detectores de gas combustible y Detectores de flama","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900003384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003384-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003384&p_CveDep=18577&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Detectores de gas combustible y Detectores de flama","4900003384","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-015-06","ocds-0ud2q6-18577001-015-06","2390648.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGMAN, S.A DE C.V., id=segman-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2390648.37","4900003384"
