"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[LT INSTALACIONES ELECTRICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1052]","[{roles=supplier, name=LT INSTALACIONES ELECTRICAS S.A. DE C.V., details={type=company}, id=lt-instalaciones-electricas-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1052-4P1052","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[lt-instalaciones-electricas-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISCO DE LÁMINA 1730/TZA-40","[{id=pot-1620519810584}]","DISCO DE LÁMINA 1730/TZA-40","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1052","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1052}]","DISCO DE LÁMINA 1730/TZA-40","4P1052","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-15T00:00:00.000Z","4P1052","ocds-0ud2q6-4P1052","328860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LT INSTALACIONES ELECTRICAS S.A. DE C.V., id=lt-instalaciones-electricas-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","328860","4P1052"
"2021-05-09T00:24:27.000Z","2014-08-25T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-25T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACIDOS Y SOLVENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1053]","[{roles=supplier, name=ACIDOS Y SOLVENTES S.A. DE C.V., details={type=company}, id=acidos-y-solventes-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1053-4P1053","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acidos-y-solventes-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOSA CAUSTICA LIQUIDA AL 50%","[{id=pot-1620519810584}]","SOSA CAUSTICA LIQUIDA AL 50%","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1053}]","SOSA CAUSTICA LIQUIDA AL 50%","4P1053","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-15T00:00:00.000Z","4P1053","ocds-0ud2q6-4P1053","126.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACIDOS Y SOLVENTES S.A. DE C.V., id=acidos-y-solventes-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126.67","4P1053"
"2021-05-09T00:24:27.000Z","2014-08-25T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-25T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CALZAYVEST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1054]","[{roles=supplier, name=CALZAYVEST S.A. DE C.V., details={type=company}, id=calzayvest-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1054-4P1054","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[calzayvest-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLÁSTICO CRIST. CAL12 1.8CC020","[{id=pot-1620519810584}]","PLÁSTICO CRIST. CAL12 1.8CC020","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1054","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1054-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1054}]","PLÁSTICO CRIST. CAL12 1.8CC020","4P1054","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-15T00:00:00.000Z","4P1054","ocds-0ud2q6-4P1054","18062.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALZAYVEST S.A. DE C.V., id=calzayvest-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18062.81","4P1054"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1055]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1055-4P1055","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrias-certanium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISCO ABRASIVO P/CORTAR METAL 14 x 7/64 x 1 AUSTROMEX","[{id=pot-1620519810584}]","DISCO ABRASIVO P/CORTAR METAL 14 x 7/64 x 1 AUSTROMEX","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1055}]","DISCO ABRASIVO P/CORTAR METAL 14 x 7/64 x 1 AUSTROMEX","4P1055","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-10T00:00:00.000Z","4P1055","ocds-0ud2q6-4P1055","278.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278.4","4P1055"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[TEXAS REFINERY CORP. OF MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1056]","[{roles=supplier, name=TEXAS REFINERY CORP. OF MÉXICO S.A. DE C.V., details={type=company}, id=texas-refinery-corp-of-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1056-4P1056","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[texas-refinery-corp-of-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE NICALOR","[{id=pot-1620519810584}]","ACEITE NICALOR","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1056","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1056-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1056}]","ACEITE NICALOR","4P1056","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-10T00:00:00.000Z","4P1056","ocds-0ud2q6-4P1056","54288","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEXAS REFINERY CORP. OF MÉXICO S.A. DE C.V., id=texas-refinery-corp-of-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54288","4P1056"
"2021-05-09T00:24:27.000Z","2014-07-07T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-07T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[DESMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1057]","[{roles=supplier, name=DESMEX S.A. DE C.V., details={type=company}, id=desmex-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1057-4P1057","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[desmex-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESMOLDANTE SUELA PU/TPU TQ212","[{id=pot-1620519810584}]","DESMOLDANTE SUELA PU/TPU TQ212","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1057-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1057}]","DESMOLDANTE SUELA PU/TPU TQ212","4P1057","SECRETARÍA DE LA DEFENSA NACIONAL","2014-07-21T00:00:00.000Z","4P1057","ocds-0ud2q6-4P1057","780.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESMEX S.A. DE C.V., id=desmex-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","780.54","4P1057"
"2021-05-09T00:24:27.000Z","2014-08-25T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-25T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[COATS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1058]","[{roles=supplier, name=COATS MEXICO S.A. DE C.V., details={type=company}, id=coats-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1058-4P1058","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[coats-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HILO 40/3 MFC VO 19-0323 HC006 HILO 40/3 AT BG CP465U HC003 HILO 40/3 AT CF CP448C HC003 HILO 80/2 AT A PLUM CP2915 HC001 HILO 80/2 AT VER CP5763 HC001","[{id=pot-1620519810584}]","HILO 40/3 MFC VO 19-0323 HC006 HILO 40/3 AT BG CP465U HC003 HILO 40/3 AT CF CP448C HC003 HILO 80/2 AT A PLUM CP2915 HC001 HILO 80/2 AT VER CP5763 HC001","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1058","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1058-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1058}]","HILO 40/3 MFC VO 19-0323 HC006 HILO 40/3 AT BG CP465U HC003 HILO 40/3 AT CF CP448C HC003 HILO 80/2 AT A PLUM CP2915 HC001 HILO 80/2 AT VER CP5763 HC001","4P1058","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-25T00:00:00.000Z","4P1058","ocds-0ud2q6-4P1058","113905.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COATS MEXICO S.A. DE C.V., id=coats-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113905.62","4P1058"
"2021-05-09T00:24:27.000Z","2014-08-25T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-25T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[AGUJETAS EL ROBLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1059]","[{roles=supplier, name=AGUJETAS EL ROBLE S.A. DE C.V., details={type=company}, id=agujetas-el-roble-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1059-4P1059","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[agujetas-el-roble-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORRO 100% ACET GR 1.5 M NFT16 CALADO 100% POL NEGRO 1.75 M NFT199 CORDON ELASTICO NEGRO 3 MM DM NFA-001","[{id=pot-1620519810584}]","FORRO 100% ACET GR 1.5 M NFT16 CALADO 100% POL NEGRO 1.75 M NFT199 CORDON ELASTICO NEGRO 3 MM DM NFA-001","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1059","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1059-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1059}]","FORRO 100% ACET GR 1.5 M NFT16 CALADO 100% POL NEGRO 1.75 M NFT199 CORDON ELASTICO NEGRO 3 MM DM NFA-001","4P1059","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-25T00:00:00.000Z","4P1059","ocds-0ud2q6-4P1059","514.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUJETAS EL ROBLE S.A. DE C.V., id=agujetas-el-roble-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","514.34","4P1059"
"2021-05-09T00:24:27.000Z","2014-08-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-11T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GRUPO LAFI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1060]","[{roles=supplier, name=GRUPO LAFI S.A. DE C.V., details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1060-4P1060","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-lafi-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GAB 100% LANA AA GAB 100% LANA NEGRA GAB 100% LANA NEGRA GAB 100% LANA AA GAB 100% LANA VIO","[{id=pot-1620519810584}]","GAB 100% LANA AA GAB 100% LANA NEGRA GAB 100% LANA NEGRA GAB 100% LANA AA GAB 100% LANA VIO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1060-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1060}]","GAB 100% LANA AA GAB 100% LANA NEGRA GAB 100% LANA NEGRA GAB 100% LANA AA GAB 100% LANA VIO","4P1060","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-25T00:00:00.000Z","4P1060","ocds-0ud2q6-4P1060","193211.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI S.A. DE C.V., id=grupo-lafi-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193211.92","4P1060"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAL PROVIDER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1061]","[{roles=supplier, name=INDUSTRIAL PROVIDER S.A. DE C.V., details={type=company}, id=industrial-provider-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1061-4P1061","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrial-provider-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAVEZAÑO LIZO INFERIOR CON VARILLA 927111206","[{id=pot-1620519810584}]","TRAVEZAÑO LIZO INFERIOR CON VARILLA 927111206","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1061","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1061-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1061}]","TRAVEZAÑO LIZO INFERIOR CON VARILLA 927111206","4P1061","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-15T00:00:00.000Z","4P1061","ocds-0ud2q6-4P1061","273180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PROVIDER S.A. DE C.V., id=industrial-provider-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","273180","4P1061"
"2021-05-09T00:24:27.000Z","2014-08-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-23T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[SAMATEX REPRESENTACIONES S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1062]","[{roles=supplier, name=SAMATEX REPRESENTACIONES S.A., details={type=company}, id=samatex-representaciones-sa}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1062-4P1062","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[samatex-representaciones-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SLIDER 7001 3567001019 PLATINA 3752/86 20 MM SLIDER 7002 3567002019 SLIDER 7803L 3567803L019 SLIDER 7804L 3567804L019","[{id=pot-1620519810584}]","SLIDER 7001 3567001019 PLATINA 3752/86 20 MM SLIDER 7002 3567002019 SLIDER 7803L 3567803L019 SLIDER 7804L 3567804L019","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1062-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1062}]","SLIDER 7001 3567001019 PLATINA 3752/86 20 MM SLIDER 7002 3567002019 SLIDER 7803L 3567803L019 SLIDER 7804L 3567804L019","4P1062","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-15T00:00:00.000Z","4P1062","ocds-0ud2q6-4P1062","104826.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAMATEX REPRESENTACIONES S.A., id=samatex-representaciones-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104826.88","4P1062"
"2021-05-09T00:24:27.000Z","2014-08-28T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-28T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1063]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1063-4P1063","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[bayer-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIOL SU012 RETICULANTE SU012 ISOCIANATO SU012","[{id=pot-1620519810584}]","POLIOL SU012 RETICULANTE SU012 ISOCIANATO SU012","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1063","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1063-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1063}]","POLIOL SU012 RETICULANTE SU012 ISOCIANATO SU012","4P1063","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-01T00:00:00.000Z","4P1063","ocds-0ud2q6-4P1063","580986","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","580986","4P1063"
"2021-05-09T00:24:27.000Z","2014-08-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-26T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[IVÓN ROCHA TRIFUNDIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1064]","[{roles=supplier, name=IVÓN ROCHA TRIFUNDIO, details={type=person}, id=ivon-rocha-trifundio}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1064-4P1064","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[ivon-rocha-trifundio]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA DE TEFLÓN 3159 (CON ADHESIVO PARA SELLADORA)","[{id=pot-1620519810584}]","CINTA DE TEFLÓN 3159 (CON ADHESIVO PARA SELLADORA)","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1064","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1064-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1064}]","CINTA DE TEFLÓN 3159 (CON ADHESIVO PARA SELLADORA)","4P1064","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-15T00:00:00.000Z","4P1064","ocds-0ud2q6-4P1064","15151.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IVÓN ROCHA TRIFUNDIO, id=ivon-rocha-trifundio}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15151.92","4P1064"
