"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-03T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[JOAQUIN CARDENAS BAEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669959]","[{address={countryName=México}, roles=supplier, name=JOAQUIN CARDENAS BAEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=joaquin-cardenas-baez}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N239-2015-773580","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[joaquin-cardenas-baez]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisición de playeras para la 2a carrera Banobras 2015","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Adquisición de playeras para la 2a carrera Banobras 2015","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","773580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669959}]","Adquisición de playeras para la 2a carrera Banobras 2015","773580","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2015-07-07T00:00:00.000Z","845376","ocds-0ud2q6-SA-006G1C001-N239-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=JOAQUIN CARDENAS BAEZ, id=joaquin-cardenas-baez}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","773580"
"2019-11-08T17:40:02.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[ACADEMIA MEXICANA PARA EL DESARROLLO DE NEGOCIOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673513]","[{identifier={legalName=ACADEMIA MEXICANA PARA EL DESARROLLO DE NEGOCIOS SC, scheme=RUPC, id=26465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACADEMIA MEXICANA PARA EL DESARROLLO DE NEGOCIOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=academia-mexicana-para-el-desarrollo-de-negocios-sc}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N24-2012-87086","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[academia-mexicana-para-el-desarrollo-de-negocios-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE CAPACITACIÓN DEL CURSO INTERNO REFORMA FISCAL 2012","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","CONTRATACIÓN DEL SERVICIO DE CAPACITACIÓN DEL CURSO INTERNO REFORMA FISCAL 2012","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","87086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673513}]","Curso interno","87086","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2012-01-17T00:00:00.000Z","135171","ocds-0ud2q6-SA-006G1C001-N24-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","62720","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=ACADEMIA MEXICANA PARA EL DESARROLLO DE NEGOCIOS SC, id=academia-mexicana-para-el-desarrollo-de-negocios-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62720","87086"
"2019-01-24T01:18:06.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[OSCAR LANGLET GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744373]","[{address={countryName=México}, roles=supplier, name=OSCAR LANGLET GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-langlet-gonzalez}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N24-2013-298866","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[oscar-langlet-gonzalez]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios Profesionales de Abogados","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Servicios Profesionales de Abogados","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","298866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744373}]","Servicios Profesionales de Abogados","298866","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2013-12-31T00:00:00.000Z","330547","ocds-0ud2q6-SA-006G1C001-N24-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","84000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=OSCAR LANGLET GONZALEZ, id=oscar-langlet-gonzalez}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","298866"
"2019-01-24T01:17:46.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[TORRE LAS AMERICAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731341]","[{address={countryName=México}, roles=supplier, name=TORRE LAS AMERICAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=torre-las-americas}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N24-2014-549942","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[torre-las-americas]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Mantenimiento y Conservación del Edificio Torre las Américas Del. Sinaloa","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Mantenimiento y Conservación del Edificio Torre las Américas Del. Sinaloa","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","549942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731341}]","Mantenimiento y Conservación del Edificio Torre las Américas Del. Sinaloa","549942","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2014-12-31T00:00:00.000Z","536754","ocds-0ud2q6-SA-006G1C001-N24-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","76065.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=TORRE LAS AMERICAS, id=torre-las-americas}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76065.6","549942"
"2019-01-24T01:17:24.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[SIMPLE VERDE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583219]","[{address={countryName=México}, roles=supplier, name=SIMPLE VERDE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=simple-verde-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N24-2015-678678","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[simple-verde-s-de-rl-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA DELEGACION JALISCO","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","SERVICIO DE LIMPIEZA DELEGACION JALISCO","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","678678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583219}]","SERVICIO DE LIMPIEZA DELEGACION JALISCO","678678","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2015-12-31T00:00:00.000Z","750727","ocds-0ud2q6-SA-006G1C001-N24-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","70800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=SIMPLE VERDE S DE RL DE CV, id=simple-verde-s-de-rl-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70800","678678"
"2019-11-08T17:40:02.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[C&G FORMACION INTEGRAL DE ESPECIALISTAS FISCALES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742504]","[{address={countryName=México}, roles=supplier, name=C&G FORMACION INTEGRAL DE ESPECIALISTAS FISCALES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c&g-formacion-integral-de-especialistas-fiscales-sc}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N240-2012-928550","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[c&g-formacion-integral-de-especialistas-fiscales-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios de capacitación","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Servicios de capacitación","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","928550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742504}]","Servicios de capacitación","928550","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2012-05-18T00:00:00.000Z","174153","ocds-0ud2q6-SA-006G1C001-N240-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","36898.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=C&G FORMACION INTEGRAL DE ESPECIALISTAS FISCALES SC, id=c&g-formacion-integral-de-especialistas-fiscales-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36898.27","928550"
"2019-01-24T01:18:06.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[MUEBLES Y ACCESORIOS RUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728722]","[{address={countryName=México}, roles=supplier, name=MUEBLES Y ACCESORIOS RUBA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=muebles-y-accesorios-ruba-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N240-2013-915535","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[muebles-y-accesorios-ruba-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Compra de Portaretratos para el Evento Día de las Madres de Banobras","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Compra de Portaretratos para el Evento Día de las Madres de Banobras","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","915535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728722}]","Compra de Portaretratos para el Evento Día de las Madres de Banobras","915535","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2013-05-07T00:00:00.000Z","387760","ocds-0ud2q6-SA-006G1C001-N240-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","31050","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=MUEBLES Y ACCESORIOS RUBA SA DE CV, id=muebles-y-accesorios-ruba-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31050","915535"
"2019-01-24T01:17:24.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-10T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[MX RACE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669943]","[{address={countryName=México}, roles=supplier, name=MX RACE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mx-race-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N240-2015-775804","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[mx-race-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Logística y renta de artículos diversos a la organización 2da. carrera Banobras","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Logística y renta de artículos diversos a la organización 2da. carrera Banobras","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","775804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-775804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669943}]","Logística y renta de artículos diversos a la organización 2da. carrera Banobras","775804","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2015-07-11T00:00:00.000Z","846622","ocds-0ud2q6-SA-006G1C001-N240-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","219732","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=MX RACE SA DE CV, id=mx-race-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","219732","775804"
"2019-11-08T17:40:02.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[REINO AVENTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742502]","[{address={countryName=México}, roles=supplier, name=REINO AVENTURA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=reino-aventura-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N241-2012-928548","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[reino-aventura-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Festejos del día del niño 2012","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Festejos del día del niño 2012","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","928548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742502}]","Festejos del día del niño 2012","928548","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2012-10-25T00:00:00.000Z","175219","ocds-0ud2q6-SA-006G1C001-N241-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","191100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=REINO AVENTURA, S.A. DE C.V., id=reino-aventura-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","191100","928548"
"2019-01-24T01:18:06.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[MUEBLES Y ACCESORIOS RUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728699]","[{address={countryName=México}, roles=supplier, name=MUEBLES Y ACCESORIOS RUBA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=muebles-y-accesorios-ruba-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N241-2013-915523","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[muebles-y-accesorios-ruba-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Compra de Arcones para el Evento Día de las Madres de Banobras","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Compra de Arcones para el Evento Día de las Madres de Banobras","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","915523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728699}]","Compra de Arcones para el Evento Día de las Madres de Banobras","915523","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2013-05-07T00:00:00.000Z","387765","ocds-0ud2q6-SA-006G1C001-N241-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","11000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=MUEBLES Y ACCESORIOS RUBA SA DE CV, id=muebles-y-accesorios-ruba-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11000","915523"
