"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-10-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-10-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DULEVI CONSULTING SERVICES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027750DN10SAG0305P2017]","[{roles=supplier, name=DULEVI CONSULTING SERVICES SA DE CV, details={type=company}, id=dulevi-consulting-services-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027750DN10SAG0305P2017-4500027750DN10SAG0305P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[dulevi-consulting-services-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","[{id=pot-1620519810584}]","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027750DN10SAG0305P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027750DN10SAG0305P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027750DN10SAG0305P2017}]","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","4500027750DN10SAG0305P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500027750DN10SAG0305P2017","ocds-0ud2q6-4500027750DN10SAG0305P2017","188962.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DULEVI CONSULTING SERVICES SA DE CV, id=dulevi-consulting-services-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188962.55","4500027750DN10SAG0305P2017"
"2021-05-09T00:24:27.000Z","2017-08-25T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-08-11T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DESSA MUEBLES S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027134DN10SAG230P2017]","[{roles=supplier, name=DESSA MUEBLES S A DE C V, details={type=company}, id=dessa-muebles-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027134DN10SAG230P2017-4500027134DN10SAG230P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[dessa-muebles-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE UNA BRIGADA DE POLICIA MILITAR EN EL MUNICIPIO DE SAN PEDRO DE LAS COLONIAS COAH","[{id=pot-1620519810584}]","CONSTRUCCION DE UNA BRIGADA DE POLICIA MILITAR EN EL MUNICIPIO DE SAN PEDRO DE LAS COLONIAS COAH","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027134DN10SAG230P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027134DN10SAG230P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027134DN10SAG230P2017}]","CONSTRUCCION DE UNA BRIGADA DE POLICIA MILITAR EN EL MUNICIPIO DE SAN PEDRO DE LAS COLONIAS COAH","4500027134DN10SAG230P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-10-02T00:00:00.000Z","4500027134DN10SAG230P2017","ocds-0ud2q6-4500027134DN10SAG230P2017","507060.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESSA MUEBLES S A DE C V, id=dessa-muebles-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","507060.94","4500027134DN10SAG230P2017"
"2021-05-09T00:24:27.000Z","2017-08-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-08-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SERVICIO Y VENTA DE INSUMOS MEDICOS ESPECIALIZADOS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027141DN10SASM401P2017]","[{roles=supplier, name=SERVICIO Y VENTA DE INSUMOS MEDICOS ESPECIALIZADOS S A DE C V, details={type=company}, id=servicio-y-venta-de-insumos-medicos-especializados-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027141DN10SASM401P2017-4500027141DN10SASM401P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[servicio-y-venta-de-insumos-medicos-especializados-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLAN RECTOR PARA LA TRANSFORMACION DE LA EDUCACION MILITAR 2017","[{id=pot-1620519810584}]","PLAN RECTOR PARA LA TRANSFORMACION DE LA EDUCACION MILITAR 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027141DN10SASM401P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027141DN10SASM401P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027141DN10SASM401P2017}]","PLAN RECTOR PARA LA TRANSFORMACION DE LA EDUCACION MILITAR 2017","4500027141DN10SASM401P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500027141DN10SASM401P2017","ocds-0ud2q6-4500027141DN10SASM401P2017","474440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO Y VENTA DE INSUMOS MEDICOS ESPECIALIZADOS S A DE C V, id=servicio-y-venta-de-insumos-medicos-especializados-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","474440","4500027141DN10SASM401P2017"
"2021-05-09T00:24:27.000Z","2017-08-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-08-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[TAQ SISTEMAS MEDICOS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027142DN10SASM402P2017]","[{roles=supplier, name=TAQ SISTEMAS MEDICOS S A DE C V, details={type=company}, id=taq-sistemas-medicos-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027142DN10SASM402P2017-4500027142DN10SASM402P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[taq-sistemas-medicos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLAN RECTOR PARA LA TRANSFORMACION DE LA EDUCACION MILITAR 2017","[{id=pot-1620519810584}]","PLAN RECTOR PARA LA TRANSFORMACION DE LA EDUCACION MILITAR 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027142DN10SASM402P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027142DN10SASM402P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027142DN10SASM402P2017}]","PLAN RECTOR PARA LA TRANSFORMACION DE LA EDUCACION MILITAR 2017","4500027142DN10SASM402P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500027142DN10SASM402P2017","ocds-0ud2q6-4500027142DN10SASM402P2017","239261.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAQ SISTEMAS MEDICOS S A DE C V, id=taq-sistemas-medicos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239261.6","4500027142DN10SASM402P2017"
"2021-05-09T00:24:27.000Z","2017-10-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-10-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[AUTO GLASS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027758DN10SAG0317P2017]","[{roles=supplier, name=AUTO GLASS SA DE CV, details={type=company}, id=auto-glass-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027758DN10SAG0317P2017-4500027758DN10SAG0317P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[auto-glass-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","[{id=pot-1620519810584}]","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027758DN10SAG0317P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027758DN10SAG0317P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027758DN10SAG0317P2017}]","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","4500027758DN10SAG0317P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500027758DN10SAG0317P2017","ocds-0ud2q6-4500027758DN10SAG0317P2017","383683.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTO GLASS SA DE CV, id=auto-glass-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","383683.92","4500027758DN10SAG0317P2017"
"2021-05-09T00:24:27.000Z","2017-10-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-10-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DULEVI CONSULTING SERVICES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027759DN10SAG0314P2017]","[{roles=supplier, name=DULEVI CONSULTING SERVICES SA DE CV, details={type=company}, id=dulevi-consulting-services-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027759DN10SAG0314P2017-4500027759DN10SAG0314P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[dulevi-consulting-services-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","[{id=pot-1620519810584}]","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027759DN10SAG0314P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027759DN10SAG0314P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027759DN10SAG0314P2017}]","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","4500027759DN10SAG0314P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500027759DN10SAG0314P2017","ocds-0ud2q6-4500027759DN10SAG0314P2017","298664.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DULEVI CONSULTING SERVICES SA DE CV, id=dulevi-consulting-services-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298664.1","4500027759DN10SAG0314P2017"
"2021-05-09T00:24:27.000Z","2017-08-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-08-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027149DN10SASM412P2017]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES S A DE C V, details={type=company}, id=compania-internacional-de-distribuciones-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027149DN10SASM412P2017-4500027149DN10SASM412P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[compania-internacional-de-distribuciones-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLAN RECTOR PARA LA TRANSFORMACION DE LA EDUCACION MILITAR 2017","[{id=pot-1620519810584}]","PLAN RECTOR PARA LA TRANSFORMACION DE LA EDUCACION MILITAR 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027149DN10SASM412P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027149DN10SASM412P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027149DN10SASM412P2017}]","PLAN RECTOR PARA LA TRANSFORMACION DE LA EDUCACION MILITAR 2017","4500027149DN10SASM412P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500027149DN10SASM412P2017","ocds-0ud2q6-4500027149DN10SASM412P2017","140346.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES S A DE C V, id=compania-internacional-de-distribuciones-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140346.08","4500027149DN10SASM412P2017"
"2021-05-09T00:24:27.000Z","2017-10-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-10-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DISTRIBUIDORES Y FABRICANTES DE ARTS. ESCOLARES Y DE OFNA SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027761DN10SAG0318P2017]","[{roles=supplier, name=DISTRIBUIDORES Y FABRICANTES DE ARTS. ESCOLARES Y DE OFNA SA, details={type=company}, id=distribuidores-y-fabricantes-de-arts-escolares-y-de-ofna-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027761DN10SAG0318P2017-4500027761DN10SAG0318P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[distribuidores-y-fabricantes-de-arts-escolares-y-de-ofna-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","[{id=pot-1620519810584}]","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027761DN10SAG0318P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027761DN10SAG0318P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027761DN10SAG0318P2017}]","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","4500027761DN10SAG0318P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500027761DN10SAG0318P2017","ocds-0ud2q6-4500027761DN10SAG0318P2017","16784.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORES Y FABRICANTES DE ARTS. ESCOLARES Y DE OFNA SA, id=distribuidores-y-fabricantes-de-arts-escolares-y-de-ofna-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16784.04","4500027761DN10SAG0318P2017"
"2021-05-09T00:24:27.000Z","2017-10-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-10-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GRUPO INTEGRAL DEL SUR SCEG SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027762DN10SAG0312P2017]","[{roles=supplier, name=GRUPO INTEGRAL DEL SUR SCEG SA DE CV, details={type=company}, id=grupo-integral-del-sur-sceg-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027762DN10SAG0312P2017-4500027762DN10SAG0312P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[grupo-integral-del-sur-sceg-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","[{id=pot-1620519810584}]","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027762DN10SAG0312P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027762DN10SAG0312P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027762DN10SAG0312P2017}]","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","4500027762DN10SAG0312P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500027762DN10SAG0312P2017","ocds-0ud2q6-4500027762DN10SAG0312P2017","15776","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INTEGRAL DEL SUR SCEG SA DE CV, id=grupo-integral-del-sur-sceg-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15776","4500027762DN10SAG0312P2017"
"2021-05-09T00:24:27.000Z","2017-08-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-08-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PEDRO CASTRO MORENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027155DN10SAG251P2017]","[{roles=supplier, name=PEDRO CASTRO MORENO, details={type=person}, id=pedro-castro-moreno}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027155DN10SAG251P2017-4500027155DN10SAG251P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[pedro-castro-moreno]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE JUGUETES PARA EL DIA DE REYES 6 ENERO 2018","[{id=pot-1620519810584}]","ADQUISICION DE JUGUETES PARA EL DIA DE REYES 6 ENERO 2018","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027155DN10SAG251P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027155DN10SAG251P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027155DN10SAG251P2017}]","ADQUISICION DE JUGUETES PARA EL DIA DE REYES 6 ENERO 2018","4500027155DN10SAG251P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-09-15T00:00:00.000Z","4500027155DN10SAG251P2017","ocds-0ud2q6-4500027155DN10SAG251P2017","2078402.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO CASTRO MORENO, id=pedro-castro-moreno}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2078402.04","4500027155DN10SAG251P2017"
