"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[Metlife México S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-013-08]","[{roles=supplier, name=Metlife México S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-013-08-FFM-013-08","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[metlife-mexico-sa]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Seguro de Vida Grupo y Seguro de Gastos Médicos Mayores para los Servidores Públicos del Fideicomiso de Fomento Minero","[{id=pot-1620519810584}]","Servicio de Seguro de Vida Grupo y Seguro de Gastos Médicos Mayores para los Servidores Públicos del Fideicomiso de Fomento Minero","open","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-013-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-013-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-013-08}]","Servicio de Seguro de Vida Grupo y Seguro de Gastos Médicos Mayores para los Servidores Públicos del Fideicomiso de Fomento Minero","FFM-013-08","FIDEICOMISO DE FOMENTO MINERO","2008-12-31T00:00:00.000Z","FFM-013-08","ocds-0ud2q6-FFM-013-08","2729783.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metlife México S.A., id=metlife-mexico-sa}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2729783.97","FFM-013-08"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSM/IPAB/023/2014]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","CSM/IPAB/023/2014-CSM/IPAB/023/2014","[contract]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[metlife-mexico-sa]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO COLECTIVO DE RETIRO DE VIDA INSTITUCIONAL Y DE SEPARACIÓN INDIVIDUALIZADO","[{id=pot-1620519810584}]","SEGURO COLECTIVO DE RETIRO DE VIDA INSTITUCIONAL Y DE SEPARACIÓN INDIVIDUALIZADO","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","CSM/IPAB/023/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSM/IPAB/023/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSM/IPAB/023/2014}]","SEGURO COLECTIVO DE RETIRO DE VIDA INSTITUCIONAL Y DE SEPARACIÓN INDIVIDUALIZADO","CSM/IPAB/023/2014","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2015-03-31T00:00:00.000Z","CSM/IPAB/023/2014","ocds-0ud2q6-CSM/IPAB/023/2014","2684482.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2684482.53","CSM/IPAB/023/2014","true"
"2021-05-09T00:24:27.000Z","2010-03-30T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=245-10]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES","245-10-245-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[metlife-mexico-sa]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LA POLIZA DEL SEGURO DE VIDA PARA VENDEDORES AMBULANTES DE BILLETES. (LICITACION PUBLICA NACIONAL MIXTA No. 06750004-006-10)","[{id=pot-1620519810584}]","CONTRATACION DE LA POLIZA DEL SEGURO DE VIDA PARA VENDEDORES AMBULANTES DE BILLETES. (LICITACION PUBLICA NACIONAL MIXTA No. 06750004-006-10)","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","245-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-245-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=245-10}]","CONTRATACION DE LA POLIZA DEL SEGURO DE VIDA PARA VENDEDORES AMBULANTES DE BILLETES. (LICITACION PUBLICA NACIONAL MIXTA No. 06750004-006-10)","245-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","245-10","ocds-0ud2q6-245-10","2681434.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2681434.86","245-10",
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=019-O14-SACM-SV-3S]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","019-O14-SACM-SV-3S-019-O14-SACM-SV-3S","[contract]","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[metlife-mexico-sa]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO INSTITUCIONAL DE VIDA E INCAPACIDAD TOTAL Y PERMANENTE Y SEGURO DE SEPARACIÓN INDIVIDUALIZADO PARA LOS SERVIDORES PÚBLICOS DE LA EMPRESA SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A. DE C.V.","[{id=pot-1620519810584}]","SEGURO INSTITUCIONAL DE VIDA E INCAPACIDAD TOTAL Y PERMANENTE Y SEGURO DE SEPARACIÓN INDIVIDUALIZADO PARA LOS SERVIDORES PÚBLICOS DE LA EMPRESA SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A. DE C.V.","direct","institution","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","019-O14-SACM-SV-3S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-019-O14-SACM-SV-3S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=019-O14-SACM-SV-3S}]","SEGURO INSTITUCIONAL DE VIDA E INCAPACIDAD TOTAL Y PERMANENTE Y SEGURO DE SEPARACIÓN INDIVIDUALIZADO PARA LOS SERVIDORES PÚBLICOS DE LA EMPRESA SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A. DE C.V.","019-O14-SACM-SV-3S","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","2014-12-31T00:00:00.000Z","019-O14-SACM-SV-3S","ocds-0ud2q6-019-O14-SACM-SV-3S","2600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2600000","019-O14-SACM-SV-3S",
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_001/07]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_001/07-P_001/07","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[metlife-mexico-sa]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SEGUROS DE VIDA Y GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","CONTRATACION DE SEGUROS DE VIDA Y GASTOS MEDICOS MAYORES","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_001/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_001/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_001/07}]","CONTRATACION DE SEGUROS DE VIDA Y GASTOS MEDICOS MAYORES","P_001/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-12-31T00:00:00.000Z","P_001/07","ocds-0ud2q6-P_001/07","2591723.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2591723.87","P_001/07","true"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COMPAÑÍA ASEGURADORA METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-159-11]","[{roles=supplier, name=COMPAÑÍA ASEGURADORA METLIFE MEXICO S.A., details={type=company}, id=compania-aseguradora-metlife-mexico-sa}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-159-11-SPM-DCAF-SRM-S-159-11","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[compania-aseguradora-metlife-mexico-sa]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE GASTOS MÉDICOS MAYORES","[{id=pot-1620519810584}]","SEGURO DE GASTOS MÉDICOS MAYORES","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-159-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-159-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-159-11}]","SEGURO DE GASTOS MÉDICOS MAYORES","SPM-DCAF-SRM-S-159-11","SERVICIO POSTAL MEXICANO","2012-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-159-11","ocds-0ud2q6-SPM-DCAF-SRM-S-159-11","2582990.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA ASEGURADORA METLIFE MEXICO S.A., id=compania-aseguradora-metlife-mexico-sa}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2582990.68","SPM-DCAF-SRM-S-159-11","true"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[METLIFE MEXICO S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CONAPRED/CNS10/2007]","[{roles=supplier, name=METLIFE MEXICO S. A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","SG/CONAPRED/CNS10/2007-SG/CONAPRED/CNS10/2007","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[metlife-mexico-sa]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE SEPARACION INDIVIDUALIZADA Y SEGURO DE VIDA","[{id=pot-1620519810584}]","SEGURO DE SEPARACION INDIVIDUALIZADA Y SEGURO DE VIDA","open","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","SG/CONAPRED/CNS10/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CONAPRED/CNS10/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CONAPRED/CNS10/2007}]","SEGURO DE SEPARACION INDIVIDUALIZADA Y SEGURO DE VIDA","SG/CONAPRED/CNS10/2007","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2007-12-31T00:00:00.000Z","SG/CONAPRED/CNS10/2007","ocds-0ud2q6-SG/CONAPRED/CNS10/2007","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S. A., id=metlife-mexico-sa}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","SG/CONAPRED/CNS10/2007",
"2021-05-09T00:24:27.000Z","2009-02-28T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C039/09]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","C039/09-C039/09","[contract]","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[metlife-mexico-sa]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE VIDA INSTITUCIONAL Y SEGURO DE SEPARACION INDIVIDUALIZADO DE LOS SERVIDORES PUBLICOS DEL IFAI","[{id=pot-1620519810584}]","POLIZA DE VIDA INSTITUCIONAL Y SEGURO DE SEPARACION INDIVIDUALIZADO DE LOS SERVIDORES PUBLICOS DEL IFAI","direct","institution","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","C039/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C039/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C039/09}]","POLIZA DE VIDA INSTITUCIONAL Y SEGURO DE SEPARACION INDIVIDUALIZADO DE LOS SERVIDORES PUBLICOS DEL IFAI","C039/09","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2010-12-31T00:00:00.000Z","C039/09","ocds-0ud2q6-C039/09","2399876.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2399876.67","C039/09","true"
"2021-05-09T00:24:27.000Z","2009-02-19T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[METLIFE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-09-GRH0S-1S]","[{roles=supplier, name=METLIFE MEXICO S.A. DE C.V., details={type=company}, id=metlife-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","001-09-GRH0S-1S-001-09-GRH0S-1S","[contract]","gerencia-de-recursos-materiales-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[metlife-mexico-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE UNA COMPAÑÍA ASEGURADORAQUE PRESTE SERVICIOS PROFESIONALES PARA CUBRIR GASTOS MEDICOS MAYORES ACCIDENTES PERSONALES Y GRUPO DE VIDA (EN SEGUNDA CONVOCATORIA)","[{id=pot-1620519810584}]","CONTRATACION DE UNA COMPAÑÍA ASEGURADORAQUE PRESTE SERVICIOS PROFESIONALES PARA CUBRIR GASTOS MEDICOS MAYORES ACCIDENTES PERSONALES Y GRUPO DE VIDA (EN SEGUNDA CONVOCATORIA)","open","institution","gerencia-de-recursos-materiales-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","001-09-GRH0S-1S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-09-GRH0S-1S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-09-GRH0S-1S}]","CONTRATACION DE UNA COMPAÑÍA ASEGURADORAQUE PRESTE SERVICIOS PROFESIONALES PARA CUBRIR GASTOS MEDICOS MAYORES ACCIDENTES PERSONALES Y GRUPO DE VIDA (EN SEGUNDA CONVOCATORIA)","001-09-GRH0S-1S","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2009-12-31T00:00:00.000Z","001-09-GRH0S-1S","ocds-0ud2q6-001-09-GRH0S-1S","2327262.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A. DE C.V., id=metlife-mexico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2327262.55","001-09-GRH0S-1S",
"2021-05-09T00:24:27.000Z","2016-02-09T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-09T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-07/16, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-07/16-AD-07/16","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[metlife-mexico-sa]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","SEGURO DE GASTOS MEDICOS MAYORES","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-07/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-07/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-07/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-07/16-2, url=http://WWW.COMPRANET.GOB.MX}]","SEGURO DE GASTOS MEDICOS MAYORES","AD-07/16","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2017-02-08T00:00:00.000Z","AD-07/16","ocds-0ud2q6-AD-07/16","2210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2210000","AD-07/16",
