"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-09-06T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629733&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","3280259.77","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-0064123701210-C059088-10629733","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10629733","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629733, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629733&pr=2010}]","Puebla","10629733","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10629733","ocds-0ud2q6-PUE-HE-MAC-0064123701210-C059088","[Conservación]","3280259.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3280259.77","10629733"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10675095&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","1686049.56","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123702909-C951107-10675095","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10675095","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10675095, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10675095&pr=2010}]","Puebla","10675095","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10675095","ocds-0ud2q6-PUE-0064123702909-C951107","[Conservación]","1686049.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1686049.56","10675095"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660833&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","1584447.71","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-029-C051139-10660833","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10660833","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660833, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660833&pr=2010}]","Puebla","10660833","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10660833","ocds-0ud2q6-PUE-029-C051139","[Conservación]","1584447.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1584447.71","10660833"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10652097&pr=2011]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","1489075.76","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-066-C150005-10652097","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10652097","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10652097, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10652097&pr=2011}]","Puebla","10652097","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10652097","ocds-0ud2q6-PUE-066-C150005","[Conservación]","1489075.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1489075.76","10652097"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10758629&pr=2013]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","1479162.6","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N84-C250631-10758629","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10758629","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10758629, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10758629&pr=2013}]","Puebla","10758629","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10758629","ocds-0ud2q6-PUE-LA019GYR006N84-C250631","[Conservación]","1479162.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1479162.6","10758629"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629228&pr=2009]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","1457136.19","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123703308-C95501-10629228","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629228","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629228, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629228&pr=2009}]","Puebla","10629228","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10629228","ocds-0ud2q6-PUE-0064123703308-C95501","[Conservación]","1457136.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1457136.19","10629228"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629179&pr=2009]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","1286913.71","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123703308-C90011-10629179","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629179","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629179, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629179&pr=2009}]","Puebla","10629179","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10629179","ocds-0ud2q6-PUE-0064123703308-C90011","[Conservación]","1286913.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1286913.71","10629179"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629514&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","1274800.79","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123702909-C951106-10629514","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629514","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629514, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629514&pr=2010}]","Puebla","10629514","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10629514","ocds-0ud2q6-PUE-0064123702909-C951106","[Conservación]","1274800.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1274800.79","10629514"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10674995&pr=2009]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","1218637.2","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123703308-C90010-10674995","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10674995","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10674995, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10674995&pr=2009}]","Puebla","10674995","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10674995","ocds-0ud2q6-PUE-0064123703308-C90010","[Conservación]","1218637.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1218637.2","10674995"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-04-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10742572&pr=2012]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","1179107.52","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-11-C250144-10742572","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10742572","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10742572, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10742572&pr=2012}]","Puebla","10742572","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10742572","ocds-0ud2q6-PUE-11-C250144","[Conservación]","1179107.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1179107.52","10742572"
