"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-05-31T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-05-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[TOMOGRAFIA DEL NORESTE S.R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023436]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE S.R.L. DE C.V., details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800023436-4800023436","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[tomografia-del-noreste-srl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LITOTRICIA ABRIL","[{id=pot-1620519810584}]","LITOTRICIA ABRIL","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800023436","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800023436-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023436}]","LITOTRICIA ABRIL","4800023436","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800023436","ocds-0ud2q6-4800023436","1074500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOMOGRAFIA DEL NORESTE S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1074500","4800023436"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-ADQ-LP-004-06&p_CveDep=18572&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","MXN","Hospital Regional de Reynosa","18572009-001-06-HRR-ADQ-LP-004-06","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[tomografia-del-noreste-srl-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Mýdicos Subrogados para las Localidades de Reynosa, Tamps; Cadereyta y Monterrey, N.L. y Camargo, Chih.","[{id=compranet3-1620530467436}]","Servicios Mýdicos Subrogados para las Localidades de Reynosa, Tamps; Cadereyta y Monterrey, N.L. y Camargo, Chih.","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-ADQ-LP-004-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-ADQ-LP-004-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-ADQ-LP-004-06&p_CveDep=18572&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicios Mýdicos Subrogados para las Localidades de Reynosa, Tamps; Cadereyta y Monterrey, N.L. y Camargo, Chih.","HRR-ADQ-LP-004-06","PETRÓLEOS MEXICANOS",,"18572009-001-06","ocds-0ud2q6-18572009-001-06","550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550000","HRR-ADQ-LP-004-06","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Hospital Regional de Reynosa","18572009","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-LPI-CS-004-08&p_CveDep=18572&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","MXN","Hospital Regional de Reynosa","18572009-003-08-HRR-LPI-CS-004-08","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[tomografia-del-noreste-srl-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Medicos Subrogados para los derechohabientes de Petroleos Mexicanos en las Unidades Medicas adscritas al Hospital Regional Reynosa","[{id=compranet3-1620530467436}]","Servicios Medicos Subrogados para los derechohabientes de Petroleos Mexicanos en las Unidades Medicas adscritas al Hospital Regional Reynosa","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-LPI-CS-004-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-LPI-CS-004-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-LPI-CS-004-08&p_CveDep=18572&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Servicios Medicos Subrogados para los derechohabientes de Petroleos Mexicanos en las Unidades Medicas adscritas al Hospital Regional Reynosa","HRR-LPI-CS-004-08","PETRÓLEOS MEXICANOS",,"18572009-003-08","ocds-0ud2q6-18572009-003-08","439980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","439980","HRR-LPI-CS-004-08","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Hospital Regional de Reynosa","18572009","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-05-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-27T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008686&vv_provsino=0]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","MXN","Hospital Regional de Reynosa","18572009-064-09-4800008686","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[tomografia-del-noreste-srl-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tomografía Computarizada - Hospital Regional Reynosa","[{id=compranet3-1620530467436}]","Tomografía Computarizada - Hospital Regional Reynosa","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800008686","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800008686-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008686&vv_provsino=0}]","Tomografía Computarizada - Hospital Regional Reynosa","4800008686","PETRÓLEOS MEXICANOS",,"18572009-064-09","ocds-0ud2q6-18572009-064-09","344000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344000","4800008686","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Hospital Regional de Reynosa","18572009","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2013-10-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[TOMOGRAFIA DEL NORESTE S.R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026654]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE S.R.L. DE C.V., details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026654-4800026654","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[tomografia-del-noreste-srl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO SUBROGADO DE RADIOLOGIA INTERVE","[{id=pot-1620519810584}]","SERVICIO SUBROGADO DE RADIOLOGIA INTERVE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026654","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026654-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026654}]","SERVICIO SUBROGADO DE RADIOLOGIA INTERVE","4800026654","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026654","ocds-0ud2q6-4800026654","325500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOMOGRAFIA DEL NORESTE S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","325500","4800026654",,,,,,,
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-056-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","MXN","Hospital Regional de Reynosa","18572009-008-09-HRR-C-056-09","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[tomografia-del-noreste-srl-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","[{id=compranet3-1620530467436}]","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-C-056-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-C-056-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-056-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","HRR-C-056-09","PETRÓLEOS MEXICANOS",,"18572009-008-09","ocds-0ud2q6-18572009-008-09","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","HRR-C-056-09","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Hospital Regional de Reynosa","18572009","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-02-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-05T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006818&vv_provsino=0]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","MXN","Hospital Regional de Reynosa","18572009-014-09-4800006818","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[tomografia-del-noreste-srl-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANGIOLOGIA PROCEDIMIENTOS DIAGNOSTICOS","[{id=compranet3-1620530467436}]","ANGIOLOGIA PROCEDIMIENTOS DIAGNOSTICOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800006818","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800006818-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006818&vv_provsino=0}]","ANGIOLOGIA PROCEDIMIENTOS DIAGNOSTICOS","4800006818","PETRÓLEOS MEXICANOS",,"18572009-014-09","ocds-0ud2q6-18572009-014-09","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","4800006818","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Hospital Regional de Reynosa","18572009","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2010-06-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-17T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0230&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014565&vv_provsino=0]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","MXN","Hospital Regional de Reynosa","18572009-230-10-4800014565","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[tomografia-del-noreste-srl-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RADIOLOGIA INTERVENSIONISTA","[{id=compranet3-1620530467436}]","RADIOLOGIA INTERVENSIONISTA","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800014565","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800014565-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0230&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014565&vv_provsino=0}]","RADIOLOGIA INTERVENSIONISTA","4800014565","PETRÓLEOS MEXICANOS",,"18572009-230-10","ocds-0ud2q6-18572009-230-10","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","4800014565","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Hospital Regional de Reynosa","18572009","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2013-08-08T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[TOMOGRAFIA DEL NORESTE S.R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026350]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE S.R.L. DE C.V., details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026350-4800026350","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[tomografia-del-noreste-srl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBROGADO RADIOLOGIA INTERVENCIONISTA","[{id=pot-1620519810584}]","SUBROGADO RADIOLOGIA INTERVENCIONISTA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026350}]","SUBROGADO RADIOLOGIA INTERVENCIONISTA","4800026350","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-08-13T00:00:00.000Z","4800026350","ocds-0ud2q6-4800026350","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOMOGRAFIA DEL NORESTE S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","4800026350",,,,,,,
"2021-05-09T03:21:07.000Z","2005-01-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-31T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=55156&vv_provsino=0]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","MXN","Hospital Regional de Reynosa","18572009-009-05-55156","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[tomografia-del-noreste-srl-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS","[{id=compranet3-1620530467436}]","ESTUDIOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","55156","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55156-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=55156&vv_provsino=0}]","ESTUDIOS","55156","PETRÓLEOS MEXICANOS",,"18572009-009-05","ocds-0ud2q6-18572009-009-05","154450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154450","55156","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Hospital Regional de Reynosa","18572009","MX-CPA","[Servicios]"
