"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-06-01T21:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-08T00:00:00.000Z","México","Generación I","CFE","complete","[GERLASHIN MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163893]","[{address={countryName=México}, roles=supplier, name=GERLASHIN MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gerlashin-mexico-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E555-2017-1456031","[contractTermination]","generacion-i-comision-federal-de-electricidad","[gerlashin-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-05T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ESTUDIO DE NIVEL DE EMISIÓN DE RUIDO","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ESTUDIO DE NIVEL DE EMISIÓN DE RUIDO","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1456031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1456031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163893}]","FPR-ADN-055/17 ESTUDIO DE NIVEL DE EMISIÓN DE RUIDO","1456031","true","Mixta","Comisión Federal de Electricidad","2017-07-22T00:00:00.000Z","1373749","ocds-0ud2q6-AA-018TOQ725-E555-2017","false","[{}]","05. Adjudicación Directa LAASSP","131200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERLASHIN MEXICO SA DE CV, id=gerlashin-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131200","1456031"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-21T00:00:00.000Z","México","Generación I","CFE","complete","[DURO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164169]","[{address={countryName=México}, roles=supplier, name=DURO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=duro-de-mexico-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E556-2017-1474118","[contractTermination]","generacion-i-comision-federal-de-electricidad","[duro-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete",,"manuel-perez-topete","contract","Generación I","unidad-compradora","ADQUISICIÓN DE LUMINARIA PARA CASA DE MAQUINA","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ADQUISICIÓN DE LUMINARIA PARA CASA DE MAQUINA","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1474118","MX-CPA","MXN","[{datePublished=2017-06-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1474118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164169}]","17BGH15M02-23 ADQUISICION DE LUMINARIA PARA CASA DE MAQUINA","1474118","true","Electrónica","Comisión Federal de Electricidad","2017-07-31T00:00:00.000Z","1379728","ocds-0ud2q6-AA-018TOQ725-E556-2017","false","[{}]","05. Adjudicación Directa LAASSP","314238","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DURO DE MEXICO SA DE CV, id=duro-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","314238","1474118","2017-06-21T00:00:00.000Z","2017-06-15T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Generación I","CFE","complete","[BIFROST ENGINEERING SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164527]","[{address={countryName=México}, roles=supplier, name=BIFROST ENGINEERING SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bifrost-engineering-services-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E557-2017-1537802","[contractTermination]","generacion-i-comision-federal-de-electricidad","[bifrost-engineering-services-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete",,"manuel-perez-topete","contract","Generación I","unidad-compradora","17SGH15M02-09 MANTENIMIENTO A AIRE ACONDICIONADO DE LA CH. PEÑITAS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","17SGH15M02-09 MANTENIMIENTO A AIRE ACONDICIONADO DE LA CH. PEÑITAS","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1537802","MX-CPA","MXN","[{datePublished=2017-06-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1537802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164527}]","17SGH15M02-09 MANTENIMIENTO A AIRE ACONDICIONADO DE LA CH. PEÑITAS","1537802","true","Electrónica","Comisión Federal de Electricidad","2017-12-20T00:00:00.000Z","1380232","ocds-0ud2q6-AA-018TOQ725-E557-2017","false","[{}]","05. Adjudicación Directa LAASSP","271640","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BIFROST ENGINEERING SERVICES SA DE CV, id=bifrost-engineering-services-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","271640","1537802","2017-06-30T00:00:00.000Z","2017-06-19T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-02T14:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-10T00:00:00.000Z","México","Generación I","CFE","complete","[OPTICAL & NET SOLUTION MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165041]","[{address={countryName=México}, roles=supplier, name=OPTICAL & NET SOLUTION MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=optical-&-net-solution-mexico-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E559-2017-1462823","[contractTermination]","generacion-i-comision-federal-de-electricidad","[optical-&-net-solution-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-07T08:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","FPR-ADN-062/17 MANTENIMIENTO Y CALIBRACIÓN EQUIPO DE MONITOREO CONTINUO","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","FPR-ADN-062/17 MANTENIMIENTO Y CALIBRACIÓN EQUIPO DE MONITOREO CONTINUO","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1462823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1462823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165041}]","FPR-ADN-062/17 MANTENIMIENTO Y CALIBRACIÓN EQUIPO DE MONITOREO CONTINUO","1462823","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1380472","ocds-0ud2q6-AA-018TOQ725-E559-2017","false","[{}]","05. Adjudicación Directa LAASSP","195400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPTICAL & NET SOLUTION MEXICO SA DE CV, id=optical-&-net-solution-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","195400","1462823",,,
"2019-01-24T01:16:35.000Z","2017-03-15T09:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-25T00:00:00.000Z","México","Generación I","CFE","complete","[ELECTRICA MOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092645]","[{identifier={legalName=ELECTRICA MOL SA DE CV, scheme=RUPC, id=15155, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA MOL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-mol-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E56-2017-1371111","[contractTermination]","generacion-i-comision-federal-de-electricidad","[electrica-mol-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-22T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","MATERIAL PARA MANTENIMIENTO ELECTRICO PARA LA C.T. VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","MATERIAL PARA MANTENIMIENTO ELECTRICO PARA LA C.T. VILLA DE REYES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1371111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1371111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092645}]","MATERIAL PARA MANTENIMIENTO ELECTRICO PARA LA C.T. VILLA DE REYES","1371111","true","Electrónica","Comisión Federal de Electricidad","2017-04-26T00:00:00.000Z","1304701","ocds-0ud2q6-AA-018TOQ725-E56-2017","false","[{}]","05. Adjudicación Directa LAASSP","68430","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA MOL SA DE CV, id=electrica-mol-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68430","1371111","2017-04-04T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-03-15T09:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-25T00:00:00.000Z","México","Generación I","CFE","complete","[INDUSTRIAL ELECTRICA SANCHEZ DE SALAMANCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092645]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL ELECTRICA SANCHEZ DE SALAMANCA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-electrica-sanchez-de-salamanca-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E56-2017-1371252","[contractTermination]","generacion-i-comision-federal-de-electricidad","[industrial-electrica-sanchez-de-salamanca-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-22T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","MATERIAL PARA MANTENIMIENTO ELECTRICO PARA LA C.T. VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","MATERIAL PARA MANTENIMIENTO ELECTRICO PARA LA C.T. VILLA DE REYES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1371252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1371252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092645}]","MATERIAL PARA MANTENIMIENTO ELECTRICO PARA LA C.T. VILLA DE REYES","1371252","true","Electrónica","Comisión Federal de Electricidad","2017-04-26T00:00:00.000Z","1304701","ocds-0ud2q6-AA-018TOQ725-E56-2017","false","[{}]","05. Adjudicación Directa LAASSP","21000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL ELECTRICA SANCHEZ DE SALAMANCA SA DE CV, id=industrial-electrica-sanchez-de-salamanca-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21000","1371252","2017-04-04T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-03-15T09:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-25T00:00:00.000Z","México","Generación I","CFE","complete","[MANTENIMIENTO QUIMICO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092645]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO QUIMICO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mantenimiento-quimico-industrial-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E56-2017-1371722","[contractTermination]","generacion-i-comision-federal-de-electricidad","[mantenimiento-quimico-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-22T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","MATERIAL PARA MANTENIMIENTO ELECTRICO PARA LA C.T. VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","MATERIAL PARA MANTENIMIENTO ELECTRICO PARA LA C.T. VILLA DE REYES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1371722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1371722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092645}]","MATERIAL PARA MANTENIMIENTO ELECTRICO PARA LA C.T. VILLA DE REYES","1371722","true","Electrónica","Comisión Federal de Electricidad","2017-04-23T00:00:00.000Z","1304701","ocds-0ud2q6-AA-018TOQ725-E56-2017","false","[{}]","05. Adjudicación Directa LAASSP","75858.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO QUIMICO INDUSTRIAL SA DE CV, id=mantenimiento-quimico-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75858.5","1371722","2017-04-04T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-06-02T16:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-09T00:00:00.000Z","México","Generación I","CFE","complete","[PROVEEDORES INDUSTRIALES DE B C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165044]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE B C, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-industriales-de-b-c}]","Nacional","MXN","Generación I","AA-018TOQ725-E560-2017-1458454","[contractTermination]","generacion-i-comision-federal-de-electricidad","[proveedores-industriales-de-b-c]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-06T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E560-2017 SERVICIO ATENCION DE FALLA GRUA VIAJERA","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E560-2017 SERVICIO ATENCION DE FALLA GRUA VIAJERA","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1458454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1458454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165044}]","AA-018TOQ725-E560-2017 SERVICIO ATENCION DE FALLA GRUA VIAJERA","1458454","true","Mixta","Comisión Federal de Electricidad","2017-06-12T00:00:00.000Z","1380902","ocds-0ud2q6-AA-018TOQ725-E560-2017","false","[{}]","05. Adjudicación Directa LAASSP","83500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE B C, id=proveedores-industriales-de-b-c}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83500","1458454",,,
"2019-01-24T01:16:35.000Z","2017-06-02T18:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-10T00:00:00.000Z","México","Generación I","CFE","complete","[SISTEMAS DE TRATAMIENTO AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165393]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE TRATAMIENTO AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-de-tratamiento-ambiental-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E562-2017-1462877","[contractTermination]","generacion-i-comision-federal-de-electricidad","[sistemas-de-tratamiento-ambiental-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-07T07:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","FPR-ADN-056/17 TRATAMIENTO Y DISPOSICIÓN DE RESIDUOS PELIGROSOS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","FPR-ADN-056/17 TRATAMIENTO Y DISPOSICIÓN DE RESIDUOS PELIGROSOS","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1462877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1462877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165393}]","FPR-ADN-056/17 TRATAMIENTO Y DISPOSICION DE RESIDUOS PELIGROSOS","1462877","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1380417","ocds-0ud2q6-AA-018TOQ725-E562-2017","false","[{}]","05. Adjudicación Directa LAASSP","176640","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS DE TRATAMIENTO AMBIENTAL SA DE CV, id=sistemas-de-tratamiento-ambiental-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","176640","1462877",,,
"2019-01-24T01:16:35.000Z","2017-06-02T21:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Generación I","CFE","complete","[JESABE INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165452]","[{address={countryName=México}, roles=supplier, name=JESABE INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jesabe-industrial-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E564-2017-1461918","[contractTermination]","generacion-i-comision-federal-de-electricidad","[jesabe-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-06T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","MANTENIMIENTO A MOTORES DE BAJA TENSIÓN 440 VOLTS. 3 FASES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","MANTENIMIENTO A MOTORES DE BAJA TENSIÓN 440 VOLTS. 3 FASES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1461918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165452}]","FPR-ADN-059/17 MANTTO. A MOTORES DE BAJA TENSIÓN 440 VOLTS. 3 FASES","1461918","true","Mixta","Comisión Federal de Electricidad","2017-07-18T00:00:00.000Z","1380547","ocds-0ud2q6-AA-018TOQ725-E564-2017","false","[{}]","05. Adjudicación Directa LAASSP","144267","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESABE INDUSTRIAL SA DE CV, id=jesabe-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144267","1461918",,,
"2019-01-24T01:16:35.000Z","2017-06-02T22:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Generación I","CFE","complete","[RESERVIMEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165459]","[{identifier={legalName=RESERVIMEX, scheme=RUPC, id=5277, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RESERVIMEX, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reservimex}]","Nacional","MXN","Generación I","AA-018TOQ725-E565-2017-1461997","[contractTermination]","generacion-i-comision-federal-de-electricidad","[reservimex]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-06T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SERVICIO FILTRADO AL ACEITE AISLANTE DEL TRANSFORMADOR","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SERVICIO FILTRADO AL ACEITE AISLANTE DEL TRANSFORMADOR","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1461997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165459}]","FPR-ADN-061/17 SERVICIO FILTRADO AL ACEITE AISLANTE DEL TRANSFORMADOR","1461997","true","Mixta","Comisión Federal de Electricidad","2017-07-06T00:00:00.000Z","1381263","ocds-0ud2q6-AA-018TOQ725-E565-2017","false","[{}]","05. Adjudicación Directa LAASSP","99956","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RESERVIMEX, id=reservimex}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99956","1461997",,,
