"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-09-02T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[IMSA-MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0013&p_CveDep=18500&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMSA-MEX, S.A. DE C.V., details={type=company}, id=imsa-mex-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-005-05-05-1-0013","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[imsa-mex-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","LAMINA LISA DE ACERO AL CARBONO","[{id=compranet3-1620530467436}]","18500001","LAMINA LISA DE ACERO AL CARBONO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0013&p_CveDep=18500&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","LAMINA LISA DE ACERO AL CARBONO","05-1-0013","LUZ Y FUERZA DEL CENTRO","18500001-005-05","ocds-0ud2q6-18500001-005-05","7718109","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMSA-MEX, S.A. DE C.V., id=imsa-mex-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7718109","05-1-0013"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[MATERIALES ELKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-3008&p_CveDep=18500&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MATERIALES ELKA, S.A. DE C.V., details={type=company}, id=materiales-elka-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-006-05-404694","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[materiales-elka-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","MATERIALES PETREOS Y TABIQUE RECOCIDO","[{id=compranet3-1620530467436}]","18500001","MATERIALES PETREOS Y TABIQUE RECOCIDO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","404694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-404694-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-3008&p_CveDep=18500&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","MATERIALES PETREOS Y TABIQUE RECOCIDO","404694","LUZ Y FUERZA DEL CENTRO","18500001-006-05","ocds-0ud2q6-18500001-006-05","168205","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES ELKA, S.A. DE C.V., id=materiales-elka-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168205","404694"
"2021-05-09T03:21:07.000Z","2006-09-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-09-02T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ACEROS CONSOLIDADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-3006&p_CveDep=18500&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACEROS CONSOLIDADA, S.A. DE C.V., details={type=company}, id=aceros-consolidada-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-005-05-403964","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[aceros-consolidada-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","LAMINA LISA DE ACERO AL CARBONO","[{id=compranet3-1620530467436}]","18500001","LAMINA LISA DE ACERO AL CARBONO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","403964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-403964-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-3006&p_CveDep=18500&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","LAMINA LISA DE ACERO AL CARBONO","403964","LUZ Y FUERZA DEL CENTRO","18500001-005-05","ocds-0ud2q6-18500001-005-05","1305","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS CONSOLIDADA, S.A. DE C.V., id=aceros-consolidada-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1305","403964"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0017&p_CveDep=18500&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V., details={type=company}, id=goodyear-servicios-comerciales-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-006-06-06-1-0017","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[goodyear-servicios-comerciales-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Adquisiciýn de Llantas Nuevas y Prestaciýn de Servicios de Desmontaje de Llantas Usadas, Montaje, Alineaciýn y Balanceo de Llantas Nuevas.","[{id=compranet3-1620530467436}]","18500001","Adquisiciýn de Llantas Nuevas y Prestaciýn de Servicios de Desmontaje de Llantas Usadas, Montaje, Alineaciýn y Balanceo de Llantas Nuevas.","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0017&p_CveDep=18500&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Llantas Nuevas y Prestaciýn de Servicios de Desmontaje de Llantas Usadas, Montaje, Alineaciýn y Balanceo de Llantas Nuevas.","06-1-0017","LUZ Y FUERZA DEL CENTRO","18500001-006-06","ocds-0ud2q6-18500001-006-06","1847322","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V., id=goodyear-servicios-comerciales-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1847322","06-1-0017"
"2021-05-09T03:21:07.000Z","2008-05-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-05-03T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[SOL VALLE DORADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0022&p_CveDep=18500&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOL VALLE DORADO, S.A. DE C.V., details={type=company}, id=sol-valle-dorado-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-005-06-06-1-0022","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[sol-valle-dorado-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Refacciones Automotrices Varias Marcas","[{id=compranet3-1620530467436}]","18500001","Refacciones Automotrices Varias Marcas","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0022&p_CveDep=18500&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Refacciones Automotrices Varias Marcas","06-1-0022","LUZ Y FUERZA DEL CENTRO","18500001-005-06","ocds-0ud2q6-18500001-005-06","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOL VALLE DORADO, S.A. DE C.V., id=sol-valle-dorado-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","06-1-0022"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ACEROS DE TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0011&p_CveDep=18500&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACEROS DE TOLUCA, S.A. DE C.V., details={type=company}, id=aceros-de-toluca-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-006-07-07-1-0011","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[aceros-de-toluca-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Varilla corrugada alambre de fierro recocido, alambrýn y malla electrosoldada","[{id=compranet3-1620530467436}]","18500001","Varilla corrugada alambre de fierro recocido, alambrýn y malla electrosoldada","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0011&p_CveDep=18500&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Varilla corrugada alambre de fierro recocido, alambrýn y malla electrosoldada","07-1-0011","LUZ Y FUERZA DEL CENTRO","18500001-006-07","ocds-0ud2q6-18500001-006-07","1.283835931E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS DE TOLUCA, S.A. DE C.V., id=aceros-de-toluca-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.283835931E7","07-1-0011"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[FERRE BARNIEDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0012&p_CveDep=18500&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FERRE BARNIEDO, S.A. DE C.V., details={type=company}, id=ferre-barniedo-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-006-07-07-1-0012","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[ferre-barniedo-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Varilla corrugada alambre de fierro recocido, alambrýn y malla electrosoldada","[{id=compranet3-1620530467436}]","18500001","Varilla corrugada alambre de fierro recocido, alambrýn y malla electrosoldada","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0012&p_CveDep=18500&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Varilla corrugada alambre de fierro recocido, alambrýn y malla electrosoldada","07-1-0012","LUZ Y FUERZA DEL CENTRO","18500001-006-07","ocds-0ud2q6-18500001-006-07","18187612","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE BARNIEDO, S.A. DE C.V., id=ferre-barniedo-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18187612","07-1-0012"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[LAFERRE COMERCIALIZADORA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0013&p_CveDep=18500&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LAFERRE COMERCIALIZADORA, S.A. DE C.V, details={type=company}, id=laferre-comercializadora-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-006-07-07-1-0013","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[laferre-comercializadora-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Varilla corrugada alambre de fierro recocido, alambrýn y malla electrosoldada","[{id=compranet3-1620530467436}]","18500001","Varilla corrugada alambre de fierro recocido, alambrýn y malla electrosoldada","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0013&p_CveDep=18500&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Varilla corrugada alambre de fierro recocido, alambrýn y malla electrosoldada","07-1-0013","LUZ Y FUERZA DEL CENTRO","18500001-006-07","ocds-0ud2q6-18500001-006-07","994001","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAFERRE COMERCIALIZADORA, S.A. DE C.V, id=laferre-comercializadora-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","994001","07-1-0013"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[LAMINA Y PLACA COMERCIAL,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0014&p_CveDep=18500&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LAMINA Y PLACA COMERCIAL,S.A.DE C.V., details={type=company}, id=lamina-y-placa-comercial-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-006-07-07-1-0014","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[lamina-y-placa-comercial-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Varilla corrugada alambre de fierro recocido, alambrýn y malla electrosoldada","[{id=compranet3-1620530467436}]","18500001","Varilla corrugada alambre de fierro recocido, alambrýn y malla electrosoldada","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0014&p_CveDep=18500&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Varilla corrugada alambre de fierro recocido, alambrýn y malla electrosoldada","07-1-0014","LUZ Y FUERZA DEL CENTRO","18500001-006-07","ocds-0ud2q6-18500001-006-07","1065969.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAMINA Y PLACA COMERCIAL,S.A.DE C.V., id=lamina-y-placa-comercial-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1065969.6","07-1-0014"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[M&A OIL CO. DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0022-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=M&A OIL CO. DE MEXICO, S.A. DE C.V., details={type=company}, id=m&a-oil-co-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-006-09-09-B-0022-MLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[m&a-oil-co-de-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Grasas y lubricantes automotrices","[{id=compranet3-1620530467436}]","18500001","Grasas y lubricantes automotrices","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0022-MLM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0022-MLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0022-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Grasas y lubricantes automotrices","09-B-0022-MLM","LUZ Y FUERZA DEL CENTRO","18500001-006-09","ocds-0ud2q6-18500001-006-09","2212337.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M&A OIL CO. DE MEXICO, S.A. DE C.V., id=m&a-oil-co-de-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2212337.24","09-B-0022-MLM"
