"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.description","tender.procurementMethodRationale","contracts.description"
"2021-05-09T00:24:27.000Z","2016-06-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-06-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160014IM]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160014IM-160014IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160014IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160014IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160014IM}]","INSTRUMENTAL MEDICO","160014IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160014IM","ocds-0ud2q6-160014IM","18142400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18142400","160014IM"
"2021-05-09T00:24:27.000Z","2016-06-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-06-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160009IM]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160009IM-160009IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160009IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160009IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160009IM}]","INSTRUMENTAL MEDICO","160009IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160009IM","ocds-0ud2q6-160009IM","5.751672564E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.751672564E7","160009IM"
"2021-05-09T00:24:27.000Z","2016-06-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-06-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160010IM]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160010IM-160010IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160010IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160010IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160010IM}]","INSTRUMENTAL MEDICO","160010IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160010IM","ocds-0ud2q6-160010IM","2.06344832E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.06344832E7","160010IM"
"2021-05-09T00:24:27.000Z","2016-06-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-06-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160012IM]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160012IM-160012IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160012IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160012IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160012IM}]","INSTRUMENTAL MEDICO","160012IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160012IM","ocds-0ud2q6-160012IM","3844473.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3844473.75","160012IM"
"2021-05-09T00:24:27.000Z","2016-06-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-06-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160013IM]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160013IM-160013IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160013IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160013IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160013IM}]","INSTRUMENTAL MEDICO","160013IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160013IM","ocds-0ud2q6-160013IM","2.12693778E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.12693778E7","160013IM"
"2021-05-09T00:24:27.000Z","2016-06-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-06-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160015IM]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160015IM-160015IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160015IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160015IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160015IM}]","INSTRUMENTAL MEDICO","160015IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160015IM","ocds-0ud2q6-160015IM","4745167.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4745167.26","160015IM"
"2021-05-09T00:24:27.000Z","2015-06-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-06-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150004IM]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","150004IM-150004IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTESIS","[{id=pot-1620519810584}]","PROTESIS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","150004IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150004IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150004IM}]","PROTESIS","150004IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","150004IM","ocds-0ud2q6-150004IM","1.148382235E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.148382235E7","150004IM"
"2021-05-09T00:24:27.000Z","2015-06-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-06-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150005IM]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","150005IM-150005IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTESIS","[{id=pot-1620519810584}]","PROTESIS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","150005IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150005IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150005IM}]","PROTESIS","150005IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","150005IM","ocds-0ud2q6-150005IM","6265068.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6265068.48","150005IM"
"2021-05-09T00:24:27.000Z","2015-06-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-06-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150006IM]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","150006IM-150006IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTESIS","[{id=pot-1620519810584}]","PROTESIS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","150006IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150006IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150006IM}]","PROTESIS","150006IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","150006IM","ocds-0ud2q6-150006IM","3.01693304E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.01693304E7","150006IM"
"2021-05-09T00:24:27.000Z","2015-06-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-06-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150007IM]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","150007IM-150007IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTESIS","[{id=pot-1620519810584}]","PROTESIS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","150007IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150007IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150007IM}]","PROTESIS","150007IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","150007IM","ocds-0ud2q6-150007IM","17572509","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17572509","150007IM"
