"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[TECNICENTRO ROYAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-020012&p_CveDep=09120&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNICENTRO ROYAL S.A. DE C.V., details={type=company}, id=tecnicentro-royal-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-011-02-01-020012","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tecnicentro-royal-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisición de llantas y camaras","[{id=compranet3-1620530467436}]","9120002","Adquisición de llantas y camaras","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","01-020012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-020012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-020012&p_CveDep=09120&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Adquisición de llantas y camaras","01-020012","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-011-02","ocds-0ud2q6-09120002-011-02","114452","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICENTRO ROYAL S.A. DE C.V., id=tecnicentro-royal-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114452","01-020012"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[LLANTAS Y ACCESORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-020013&p_CveDep=09120&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LLANTAS Y ACCESORIOS, S.A. DE C.V., details={type=company}, id=llantas-y-accesorios-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-011-02-01-020013","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[llantas-y-accesorios-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisición de llantas y camaras","[{id=compranet3-1620530467436}]","9120002","Adquisición de llantas y camaras","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","01-020013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-020013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-020013&p_CveDep=09120&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Adquisición de llantas y camaras","01-020013","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-011-02","ocds-0ud2q6-09120002-011-02","26917.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS Y ACCESORIOS, S.A. DE C.V., id=llantas-y-accesorios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26917.46","01-020013"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-020015&p_CveDep=09120&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-008-02-01-020015","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[semex-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisición de material de señalamiento","[{id=compranet3-1620530467436}]","9120002","Adquisición de material de señalamiento","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","01-020015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-020015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-020015&p_CveDep=09120&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición de material de señalamiento","01-020015","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-008-02","ocds-0ud2q6-09120002-008-02","313680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313680","01-020015"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-030028&p_CveDep=09120&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-011-03-01-030028","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[semex-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisiciòn de material de señalamiento y microesfera","[{id=compranet3-1620530467436}]","9120002","Adquisiciòn de material de señalamiento y microesfera","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","01-030028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-030028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-030028&p_CveDep=09120&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisiciòn de material de señalamiento y microesfera","01-030028","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-011-03","ocds-0ud2q6-09120002-011-03","104175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104175","01-030028"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[EULEN MÉXICO DE SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=450000904f&p_CveDep=09120&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EULEN MÉXICO DE SERVICIOS, S.A. DE C.V., details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-011-04-450000904f","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[eulen-mexico-de-servicios-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","9120002","Servicio de Limpieza","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","450000904f","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450000904f-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=450000904f&p_CveDep=09120&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza","450000904f","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-011-04","ocds-0ud2q6-09120002-011-04","354452","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN MÉXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","354452","450000904f"
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[HYSOL INDAEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-020018&p_CveDep=09120&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HYSOL INDAEL DE MEXICO, S.A. DE C.V., details={type=company}, id=hysol-indael-de-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-008-02-01-020018","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[hysol-indael-de-mexico-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisición de material de señalamiento","[{id=compranet3-1620530467436}]","9120002","Adquisición de material de señalamiento","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","01-020018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-020018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-020018&p_CveDep=09120&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición de material de señalamiento","01-020018","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-008-02","ocds-0ud2q6-09120002-008-02","60720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYSOL INDAEL DE MEXICO, S.A. DE C.V., id=hysol-indael-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60720","01-020018"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[DISTRIBUIDORA DIESEL DE ENSENADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012705&p_CveDep=09120&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DIESEL DE ENSENADA, S.A. DE C.V., details={type=company}, id=distribuidora-diesel-de-ensenada-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-011-09-4500012705","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[distribuidora-diesel-de-ensenada-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","servicio de mantenimiento preventivo/correctivo de mecánica diesel a camiones de CAPUFE","[{id=compranet3-1620530467436}]","9120002","servicio de mantenimiento preventivo/correctivo de mecánica diesel a camiones de CAPUFE","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500012705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012705-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012705&p_CveDep=09120&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","servicio de mantenimiento preventivo/correctivo de mecánica diesel a camiones de CAPUFE","4500012705","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-011-09","ocds-0ud2q6-09120002-011-09","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DIESEL DE ENSENADA, S.A. DE C.V., id=distribuidora-diesel-de-ensenada-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","4500012705"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[OSCAR RIVERA GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-030022&p_CveDep=09120&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OSCAR RIVERA GUZMAN, details={type=person}, id=oscar-rivera-guzman}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-008-03-01-030022","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[oscar-rivera-guzman]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisiciòn de material de cercas","[{id=compranet3-1620530467436}]","9120002","Adquisiciòn de material de cercas","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","01-030022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-030022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-030022&p_CveDep=09120&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Adquisiciòn de material de cercas","01-030022","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-008-03","ocds-0ud2q6-09120002-008-03","182000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR RIVERA GUZMAN, id=oscar-rivera-guzman}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182000","01-030022"
"2021-05-09T03:21:07.000Z","2012-06-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2012-06-04T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[PRECISION CONTROL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014331&p_CveDep=09120&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRECISION CONTROL NOROESTE, S.A. DE C.V., details={type=company}, id=precision-control-noroeste-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-011-10-4500014331","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[precision-control-noroeste-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","elaboraciýn de estudios de instalaciones elýctricas existentes en las plazas de cobro Nos. 34, Tijuana, B.C., 35, Rosarito, B.C., 36, Ensenada, B.C. y 83, El Hongo, municipio de Tecate, B.C.","[{id=compranet3-1620530467436}]","9120002","elaboraciýn de estudios de instalaciones elýctricas existentes en las plazas de cobro Nos. 34, Tijuana, B.C., 35, Rosarito, B.C., 36, Ensenada, B.C. y 83, El Hongo, municipio de Tecate, B.C.","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014331-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014331&p_CveDep=09120&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","elaboraciýn de estudios de instalaciones elýctricas existentes en las plazas de cobro Nos. 34, Tijuana, B.C., 35, Rosarito, B.C., 36, Ensenada, B.C. y 83, El Hongo, municipio de Tecate, B.C.","4500014331","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-011-10","ocds-0ud2q6-09120002-011-10","159000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRECISION CONTROL NOROESTE, S.A. DE C.V., id=precision-control-noroeste-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159000","4500014331"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[BALLOTINI PANAMERICANA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001453&p_CveDep=09120&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BALLOTINI PANAMERICANA, S.A., details={type=company}, id=ballotini-panamericana-sa}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-008-04-4500001453","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ballotini-panamericana-sa]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisiciòn de material de señalamiento y microesfera","[{id=compranet3-1620530467436}]","9120002","Adquisiciòn de material de señalamiento y microesfera","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500001453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001453-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001453&p_CveDep=09120&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Adquisiciòn de material de señalamiento y microesfera","4500001453","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-008-04","ocds-0ud2q6-09120002-008-04","217500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALLOTINI PANAMERICANA, S.A., id=ballotini-panamericana-sa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217500","4500001453"
"2021-05-09T03:21:07.000Z","2003-09-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-09-10T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[RETROPARTES SAUL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-030033&p_CveDep=09120&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RETROPARTES SAUL S.A. DE C.V., details={type=company}, id=retropartes-saul-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-012-03-01-030033","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[retropartes-saul-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisiciòn de refacciones, accesorios y herramientas","[{id=compranet3-1620530467436}]","9120002","Adquisiciòn de refacciones, accesorios y herramientas","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","01-030033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-030033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-030033&p_CveDep=09120&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisiciòn de refacciones, accesorios y herramientas","01-030033","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-012-03","ocds-0ud2q6-09120002-012-03","106465","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RETROPARTES SAUL S.A. DE C.V., id=retropartes-saul-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106465","01-030033"
