"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-06-29T15:29:00.000Z","2012-07-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[MANUEL OVIEDO TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130191]","[{address={countryName=México}, roles=supplier, name=MANUEL OVIEDO TREVIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-oviedo-trevino}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N6-2012-195014","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[manuel-oviedo-trevino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2012-07-10T09:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","SERVICIO DE FUMIGACION EN INSTALACIONES DE LA ZONA DE TRANSMISION MONTERREY OTE.","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","SERVICIO DE FUMIGACION EN INSTALACIONES DE LA ZONA DE TRANSMISION MONTERREY OTE.","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","195014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130191}]","SERVICIO DE FUMIGACION EN INSTALACIONES DE LA ZONA DE TRANSMISION MONTERREY OTE","195014","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","209441","ocds-0ud2q6-AA-018TOQ757-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL OVIEDO TREVIÑO, id=manuel-oviedo-trevino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41700","195014"
"2019-01-24T01:17:24.000Z","2015-02-20T15:14:00.000Z","2015-03-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-04T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[ALTA CONDUCTIVIDAD 2000]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518636]","[{address={countryName=México}, roles=supplier, name=ALTA CONDUCTIVIDAD 2000, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alta-conductividad-2000}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N6-2015-699989","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[alta-conductividad-2000]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2015-02-26T09:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","ADQUISICIÓN DE MATERIAL ELÉCTRICO DE SISTEMA DE TIERRAS","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","ADQUISICIÓN DE MATERIAL ELÉCTRICO DE SISTEMA DE TIERRAS","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","699989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518636}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO DE SISTEMA DE TIERRAS","699989","true","Electrónica","Comisión Federal de Electricidad","2015-03-18T00:00:00.000Z","767069","ocds-0ud2q6-AA-018TOQ757-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16541","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALTA CONDUCTIVIDAD 2000, id=alta-conductividad-2000}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16541","699989"
"2019-01-24T01:17:24.000Z","2015-02-20T15:14:00.000Z","2015-03-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-04T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[MAYOREO ELECTRICO DE MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518636]","[{address={countryName=México}, roles=supplier, name=MAYOREO ELECTRICO DE MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mayoreo-electrico-de-monterrey-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N6-2015-699985","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[mayoreo-electrico-de-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2015-02-26T09:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","ADQUISICIÓN DE MATERIAL ELÉCTRICO DE SISTEMA DE TIERRAS","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","ADQUISICIÓN DE MATERIAL ELÉCTRICO DE SISTEMA DE TIERRAS","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","699985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518636}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO DE SISTEMA DE TIERRAS","699985","true","Electrónica","Comisión Federal de Electricidad","2015-04-02T00:00:00.000Z","767069","ocds-0ud2q6-AA-018TOQ757-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38255","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAYOREO ELECTRICO DE MONTERREY SA DE CV, id=mayoreo-electrico-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38255","699985"
"2019-01-24T01:17:24.000Z","2015-02-20T15:14:00.000Z","2015-03-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-04T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[DISTRIBUIDORA ELECTRICA ASCENCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518636]","[{identifier={legalName=DISTRIBUIDORA ELECTRICA ASCENCIO SA DE CV, scheme=RUPC, id=24472, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA ELECTRICA ASCENCIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-electrica-ascencio-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N6-2015-699939","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[distribuidora-electrica-ascencio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2015-02-26T09:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","ADQUISICIÓN DE MATERIAL ELÉCTRICO DE SISTEMA DE TIERRAS","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","ADQUISICIÓN DE MATERIAL ELÉCTRICO DE SISTEMA DE TIERRAS","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","699939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518636}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO DE SISTEMA DE TIERRAS","699939","true","Electrónica","Comisión Federal de Electricidad","2015-04-17T00:00:00.000Z","767069","ocds-0ud2q6-AA-018TOQ757-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","106167","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA ELECTRICA ASCENCIO SA DE CV, id=distribuidora-electrica-ascencio-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106167","699939"
"2019-01-24T01:18:06.000Z","2013-03-26T15:51:00.000Z","2013-03-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-28T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[GRUAS INTERNACIONALES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236751]","[{address={countryName=México}, roles=supplier, name=GRUAS INTERNACIONALES S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=gruas-internacionales-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N7-2013-309879","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[gruas-internacionales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2013-03-27T16:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","SERVICIO DE MANIOBRA ESPECILIZADA CON GRÚA DE 80 TON.","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","SERVICIO DE MANIOBRA ESPECILIZADA CON GRÚA DE 80 TON.","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","309879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236751}]","SERVICIO DE MANIOBRA ESPECIALIZADA EN LT A3730.","309879","true","Mixta","Comisión Federal de Electricidad","2013-03-31T00:00:00.000Z","365981","ocds-0ud2q6-AA-018TOQ757-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUAS INTERNACIONALES S.A DE C.V., id=gruas-internacionales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54000","309879"
"2019-01-24T01:17:46.000Z","2014-04-08T13:18:00.000Z","2014-04-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[GRUPO ELECTRO TEK-NIK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385394]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRO TEK-NIK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-electro-tek-nik-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N7-2014-511360","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[grupo-electro-tek-nik-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2014-04-21T08:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","DISPOSITIVOS ELECTRONICOS ANTIAVES PARA LINEAS DE TRANSMISION","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","DISPOSITIVOS ELECTRONICOS ANTIAVES PARA LINEAS DE TRANSMISION","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","511360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385394}]","DISPOSITIVOS ELECTRONICOS ANTIAVES PARA LINEAS DE TRANSMISION","511360","true","Electrónica","Comisión Federal de Electricidad","2014-06-08T00:00:00.000Z","579266","ocds-0ud2q6-AA-018TOQ757-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","181155","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ELECTRO TEK-NIK SA DE CV, id=grupo-electro-tek-nik-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","181155","511360"
"2019-11-08T17:40:02.000Z","2012-07-27T19:56:00.000Z","2012-08-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[2G-DESIGN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143749]","[{address={countryName=México}, roles=supplier, name=2G-DESIGN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=2-g-design}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N8-2012-195043","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[2-g-design]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2012-08-14T09:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","PLACAS DE SEÑALIZACIÓN DE PELIGRO Y NUMERACIONES PARA L.T.","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","PLACAS DE SEÑALIZACIÓN DE PELIGRO Y NUMERACIONES PARA L.T.","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","195043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143749}]","PLACAS DE SEÑALIZACIÓN DE PELIGRO Y NUMERACIONES PARA L.T.","195043","true","Mixta","Comisión Federal de Electricidad","2012-09-13T00:00:00.000Z","230803","ocds-0ud2q6-AA-018TOQ757-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86512","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=2G-DESIGN, id=2-g-design}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86512","195043"
"2019-01-24T01:18:06.000Z","2013-04-01T15:03:00.000Z","2013-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[WC MOVIL DE MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237723]","[{address={countryName=México}, roles=supplier, name=WC MOVIL DE MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=wc-movil-de-monterrey-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N8-2013-314853","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[wc-movil-de-monterrey-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2013-04-09T09:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","LIMPIEZA Y DESASOLVE DE FOSAS SÉPTICAS ZTM ORIENTE","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","LIMPIEZA Y DESASOLVE DE FOSAS SÉPTICAS ZTM ORIENTE","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","314853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-314853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237723}]","LIMPIEZA DE FOSAS SEPTICAS DE LA ZONA DE TRANSMISIÓN MONTERREY ORIENTE.","314853","true","Electrónica","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","365874","ocds-0ud2q6-AA-018TOQ757-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","222600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WC MOVIL DE MONTERREY SA DE CV, id=wc-movil-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","222600","314853"
"2019-11-08T17:40:02.000Z","2012-08-03T18:01:00.000Z","2012-09-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[EMILIO CORRAL GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147964]","[{address={countryName=México}, roles=supplier, name=EMILIO CORRAL GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=emilio-corral-gutierrez}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N9-2012-195063","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[emilio-corral-gutierrez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2012-08-16T09:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","MANTENIMIENTO A EXTINTORES DE LA ZONA DE TRANSMISIÓN MONTERREY ORIENTE","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","MANTENIMIENTO A EXTINTORES DE LA ZONA DE TRANSMISIÓN MONTERREY ORIENTE","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","195063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147964}]","MANTENIMIENTO A EXTINTORES DE LA ZONA DE TRANSMISIÓN MONTERREY ORIENTE","195063","true","Mixta","Comisión Federal de Electricidad","2012-11-01T00:00:00.000Z","237029","ocds-0ud2q6-AA-018TOQ757-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","156661","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMILIO CORRAL GUTIERREZ, id=emilio-corral-gutierrez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","156661","195063"
"2019-01-24T01:17:24.000Z","2015-03-09T13:24:00.000Z","2015-03-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[BURNDY PRODUCTS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522696]","[{identifier={legalName=BURNDY PRODUCTS MEXICO S DE RL DE CV, scheme=RUPC, id=7494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BURNDY PRODUCTS MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=burndy-products-mexico-s-de-rl-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N9-2015-704908","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[burndy-products-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2015-03-11T09:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","ADQUISICIÓN DE HERRAJES Y CONECTORES ELÉCTRICOS","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","ADQUISICIÓN DE HERRAJES Y CONECTORES ELÉCTRICOS","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","704908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-704908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522696}]","ADQUISICIÓN DE HERRAJES Y CONECTORES ELÉCTRICOS","704908","true","Electrónica","Comisión Federal de Electricidad","2015-04-11T00:00:00.000Z","772526","ocds-0ud2q6-AA-018TOQ757-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46648.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BURNDY PRODUCTS MEXICO S DE RL DE CV, id=burndy-products-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46648.1","704908"
