"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned","awards.date"
"2019-09-11T10:42:05.000Z","2018-11-14T09:54:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-22T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS",,"complete","[HOSPITRADE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","S18/AD/411/2018 MEDICAMENTOS, ESTUPEFACIENTES Y PSICOTROPICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1584505]","[{address={countryName=México}, roles=supplier, name=HOSPITRADE S DE RL DE CV, additionalIdentifiers={legalName=HOSPITRADE S DE RL DE CV, scheme=RFC, verified=1, id=HOS1001186C9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hospitrade-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones Delegación Morelos","AA-050GYR007-E725-2018-1967253","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[hospitrade-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","2018-11-20T10:30:00.000Z","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","D8P0969","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR007","false","Expirado","D8P0969","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1967253","MX-CPA","MXN","S18/AD/411/2018 MEDICAMENTOS, ESTUPEFACIENTES Y PSICOTROPICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1967253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1584505}]","S18/AD/411/2018 MEDICAMENTOS, ESTUPEFACIENTES Y PSICOTROPICOS","1967253","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-12-02T00:00:00.000Z","1822620","ocds-0ud2q6-AA-050GYR007-E725-2018","false","[{}]","05. Adjudicación Directa LAASSP","45144","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOSPITRADE S DE RL DE CV, id=hospitrade-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45144","1967253"
"2019-01-24T01:17:00.000Z","2016-05-31T17:56:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-08T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS",,"complete","[HOSPITRADE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872846]","[{address={countryName=México}, roles=supplier, name=HOSPITRADE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hospitrade-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisiciones de la Delegación Yucatán","AA-019GYR011-E167-2016-1109974","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[hospitrade-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2016-06-03T14:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","- AA-019GYR011-E167-2016 HOSPITRADE, D6P0260 / D6P0271","[{id=compranet-1620524637144}]",,"050GYR011","false","Expirado","- AA-019GYR011-E167-2016 HOSPITRADE, D6P0260 / D6P0271","direct","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","1109974","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1109974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872846}]","AA-019GYR011-E167-2016 MEDICAMENTOS, MAT. CUR., RADIOL. Y LAB.","1109974",,"Electrónica","Instituto Mexicano del Seguro Social","2016-06-17T00:00:00.000Z","1071117","ocds-0ud2q6-AA-019GYR011-E167-2016","false","[{}]","05. Adjudicación Directa LAASSP","44710","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOSPITRADE S DE RL DE CV, id=hospitrade-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44710","1109974","true"
"2019-01-24T01:16:35.000Z","2017-01-19T16:47:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-24T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","IMSS",,"complete","[HOSPITRADE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053228]","[{address={countryName=México}, roles=supplier, name=HOSPITRADE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hospitrade-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","AA-019GYR034-E20-2017-1410047","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[hospitrade-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Manuel Escobedo Venegas","2017-01-23T10:00:00.000Z","jose-manuel-escobedo-venegas","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","AA-019GYR034-E20-2017 PARA LA ADQ DE MEDICAMENTO DEL LOS GRUPOS 010 Y 040","[{id=compranet-1620524637144}]",,"050GYR034","false","Expirado","AA-019GYR034-E20-2017 PARA LA ADQ DE MEDICAMENTO DEL LOS GRUPOS 010 Y 040","direct","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","1410047","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1410047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053228}]","AA-019GYR034-E20-2017 PARA LA ADQ DE MEDICAMENTO DEL LOS GRUPOS 010 Y 040","1410047",,"Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1258455","ocds-0ud2q6-AA-019GYR034-E20-2017","false","[{}]","05. Adjudicación Directa LAASSP","44612.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOSPITRADE S DE RL DE CV, id=hospitrade-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44612.5","1410047","true"
"2019-01-24T01:16:35.000Z","2017-10-10T10:43:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","IMSS",,"complete","[HOSPITRADE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288170]","[{address={countryName=México}, roles=supplier, name=HOSPITRADE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hospitrade-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","AA-019GYR034-E197-2017-1604216","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[hospitrade-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Manuel Escobedo Venegas","2017-10-13T10:00:00.000Z","jose-manuel-escobedo-venegas","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","AA-019GYR034-E197-2017 Adq de Insumos del Grupo 010 y 040","[{id=compranet-1620524637144}]",,"050GYR034","false","Expirado","AA-019GYR034-E197-2017 Adq de Insumos del Grupo 010 y 040","direct","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","1604216","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1604216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288170}]","AA-019GYR034-E197-2017 Adq de Insumos del Grupo 010 y 040","1604216",,"Electrónica","Instituto Mexicano del Seguro Social","2017-10-25T00:00:00.000Z","1509442","ocds-0ud2q6-AA-019GYR034-E197-2017","false","[{}]","05. Adjudicación Directa LAASSP","44530.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOSPITRADE S DE RL DE CV, id=hospitrade-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44530.5","1604216","true"
"2019-01-24T01:16:35.000Z","2017-11-17T12:29:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-29T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","IMSS","active","complete","[HOSPITRADE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1325280]","[{address={countryName=México}, roles=supplier, name=HOSPITRADE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hospitrade-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","IA-019GYR008-E272-2017-1661259","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[hospitrade-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE ANDRES MARTINEZ AGUILAR","2017-11-23T07:00:00.000Z","jose-andres-martinez-aguilar","contract","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","unidad-compradora","Material de curacion","[{id=compranet-1620524637144}]",,"050GYR008","false","Expirado","Material de curacion","limited","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","1661259","MX-CPA","MXN",,"[{datePublished=2017-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1661259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1325280}]","IA-019GYR008-E272-2017 MEDICAMENTOS MATERIAL DE CURACION Y LABORATORIO","1661259",,"Electrónica","Instituto Mexicano del Seguro Social","2017-12-08T00:00:00.000Z","1548303","ocds-0ud2q6-IA-019GYR008-E272-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","44477.49","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOSPITRADE S DE RL DE CV, id=hospitrade-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44477.49","1661259","true","2017-11-29T00:00:00.000Z","2017-11-29T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-10-03T08:26:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-11T00:00:00.000Z","México","Departamento de Adquisiciones, Bienes y Equipamiento","IMSS",,"complete","[HOSPITRADE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1271887]","[{address={countryName=México}, roles=supplier, name=HOSPITRADE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hospitrade-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Bienes y Equipamiento","AA-019GYR069-E238-2017-1603017","[contractTermination]","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","[hospitrade-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Alberto Romero Rojas","2017-10-05T08:00:00.000Z","alberto-romero-rojas","contract","Departamento de Adquisiciones, Bienes y Equipamiento","unidad-compradora","D7P0294","[{id=compranet-1620524637144}]",,"050GYR069","false","Expirado","D7P0294","direct","institution","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones, Bienes y Equipamiento","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","1603017","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1603017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1271887}]","FOLIO MD 67/17 CLAVES DE MEDICAMENTOS CON ORDEN DE REPOSICIÓN CANCELADA","1603017",,"Electrónica","Instituto Mexicano del Seguro Social","2017-10-20T00:00:00.000Z","1492159","ocds-0ud2q6-AA-019GYR069-E238-2017","false","[{}]","05. Adjudicación Directa LAASSP","44311.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOSPITRADE S DE RL DE CV, id=hospitrade-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44311.5","1603017","true","2017-10-16T00:00:00.000Z",
"2019-09-11T10:42:05.000Z","2018-08-02T14:49:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-10T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","active","complete","[HOSPITRADE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1529358]","[{address={countryName=México}, roles=supplier, name=HOSPITRADE S DE RL DE CV, additionalIdentifiers={legalName=HOSPITRADE S DE RL DE CV, scheme=RFC, verified=1, id=HOS1001186C9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hospitrade-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","IA-050GYR015-E104-2018-1895728","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[hospitrade-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Pedro Sánchez Ascencio","2018-08-07T08:00:00.000Z","pedro-sanchez-ascencio","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","CONTRATO HOSPITRADE S. DE RL DE C.V.","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR015","false","Expirado","CONTRATO HOSPITRADE S. DE RL DE C.V.","limited","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1895728","MX-CPA","MXN",,"[{datePublished=2018-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1895728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1529358}]","IA-050GYR015-E104-2018, MATERIAL DE CURACION,RADIOLOGICO Y LABORATORIO","1895728","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1765472","ocds-0ud2q6-IA-050GYR015-E104-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","43760","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOSPITRADE S DE RL DE CV, id=hospitrade-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43760","1895728",,,"2018-08-09T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-05-08T13:43:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-18T00:00:00.000Z","México","Departamento de Adquisiciones, Bienes y Equipamiento","IMSS",,"complete","[HOSPITRADE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139275]","[{address={countryName=México}, roles=supplier, name=HOSPITRADE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hospitrade-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Bienes y Equipamiento","AA-019GYR069-E113-2017-1431804","[contractTermination]","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","[hospitrade-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Alberto Romero Rojas","2017-05-12T12:00:00.000Z","alberto-romero-rojas","contract","Departamento de Adquisiciones, Bienes y Equipamiento","unidad-compradora","D7P0145","[{id=compranet-1620524637144}]",,"050GYR069","false","Expirado","D7P0145","direct","institution","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones, Bienes y Equipamiento","departamento-de-adquisiciones-bienes-y-equipamiento-instituto-mexicano-del-seguro-social","1431804","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1431804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139275}]","2da vuelta_FOLIO MD 31/17 ADQUISICIÓN DE MEDICAMENTOS POR NECESIDAD DE COMPRA","1431804",,"Electrónica","Instituto Mexicano del Seguro Social","2017-05-29T00:00:00.000Z","1353838","ocds-0ud2q6-AA-019GYR069-E113-2017","false","[{}]","05. Adjudicación Directa LAASSP","43700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOSPITRADE S DE RL DE CV, id=hospitrade-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43700","1431804","true","2017-05-19T00:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-06-01T14:03:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","IMSS","active","complete","[HOSPITRADE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163361]","[{address={countryName=México}, roles=supplier, name=HOSPITRADE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hospitrade-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","IA-019GYR008-E113-2017-1464496","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[hospitrade-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE ANDRES MARTINEZ AGUILAR","2017-06-07T09:00:00.000Z","jose-andres-martinez-aguilar","contract","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]",,"050GYR008","false","Expirado","Medicamentos","limited","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","1464496","MX-CPA","MXN",,"[{datePublished=2017-06-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163361}]","IA-019GYR008-E113-2017 MEDICAMENTOS MATERIAL DE CURACION Y LABORATORIO","1464496",,"Electrónica","Instituto Mexicano del Seguro Social","2017-06-23T00:00:00.000Z","1378897","ocds-0ud2q6-IA-019GYR008-E113-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","43646.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOSPITRADE S DE RL DE CV, id=hospitrade-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43646.9","1464496","true","2017-06-13T00:00:00.000Z","2017-06-09T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-09-07T15:46:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-21T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS",,"complete","[HOSPITRADE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950359]","[{address={countryName=México}, roles=supplier, name=HOSPITRADE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hospitrade-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisiciones de la Delegación Yucatán","AA-019GYR011-E275-2016-1198472","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[hospitrade-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2016-09-12T10:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","HOSPITRADE S DE RL DE CV D6P0369","[{id=compranet-1620524637144}]",,"050GYR011","false","Expirado","HOSPITRADE S DE RL DE CV D6P0369","direct","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","1198472","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1198472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950359}]","AA-019GYR011-E275-16 MEDICAMENTOS, M. CURACIÓN, RADIOLOGICOS Y LAB.","1198472",,"Electrónica","Instituto Mexicano del Seguro Social","2016-09-30T00:00:00.000Z","1146964","ocds-0ud2q6-AA-019GYR011-E275-2016","false","[{}]","05. Adjudicación Directa LAASSP","43391.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOSPITRADE S DE RL DE CV, id=hospitrade-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43391.6","1198472","true",,
