"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","MUNICIPIO DE XALAPA, VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Tesorería Municipal","active","complete","[MARIA GUDELIA LOPEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59921001-001-06&p_CveDep=59921&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARIA GUDELIA LOPEZ AGUILAR, details={type=person}, id=maria-gudelia-lopez-aguilar}]","Nacional","MXN","Tesorería Municipal","59921001-001-06-59921001-001-06","[contract]","tesoreria-municipal-municipio-de-xalapa-veracruz","[maria-gudelia-lopez-aguilar]","goods","municipio-de-xalapa-veracruz","[{name=MX, id=mx, classification=country}]","contract","Tesorería Municipal","unidad-compradora","Material de construcciýn para el Programa Tu Casa en las Modalidades Crecemos Tu Casa y Mejoramos Tu Casa","[{id=compranet3-1620530467436}]","59921001","Material de construcciýn para el Programa Tu Casa en las Modalidades Crecemos Tu Casa y Mejoramos Tu Casa","open","institution","tesoreria-municipal-municipio-de-xalapa-veracruz","Tesorería Municipal","tesoreria-municipal-municipio-de-xalapa-veracruz","59921001-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59921001-001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59921001-001-06&p_CveDep=59921&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Material de construcciýn para el Programa Tu Casa en las Modalidades Crecemos Tu Casa y Mejoramos Tu Casa","59921001-001-06","MUNICIPIO DE XALAPA, VERACRUZ","59921001-001-06","ocds-0ud2q6-59921001-001-06","3157077.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA GUDELIA LOPEZ AGUILAR, id=maria-gudelia-lopez-aguilar}]","municipio-de-xalapa-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3157077.46","59921001-001-06"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","MUNICIPIO DE XALAPA, VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Tesorería Municipal","active","complete","[ABARROTES FASTI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59921001-001-08&p_CveDep=59921&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABARROTES FASTI, S.A. DE C.V., details={type=company}, id=abarrotes-fasti-sa-de-cv}]","Nacional","MXN","Tesorería Municipal","59921001-001-08-59921001-001-08","[contract]","tesoreria-municipal-municipio-de-xalapa-veracruz","[abarrotes-fasti-sa-de-cv]","goods","municipio-de-xalapa-veracruz","[{name=MX, id=mx, classification=country}]","contract","Tesorería Municipal","unidad-compradora","ADQUISICION DE DESPENSAS PARA EL PERSONAL DE BASE Y JUBILADO","[{id=compranet3-1620530467436}]","59921001","ADQUISICION DE DESPENSAS PARA EL PERSONAL DE BASE Y JUBILADO","open","institution","tesoreria-municipal-municipio-de-xalapa-veracruz","Tesorería Municipal","tesoreria-municipal-municipio-de-xalapa-veracruz","59921001-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59921001-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59921001-001-08&p_CveDep=59921&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE DESPENSAS PARA EL PERSONAL DE BASE Y JUBILADO","59921001-001-08","MUNICIPIO DE XALAPA, VERACRUZ","59921001-001-08","ocds-0ud2q6-59921001-001-08","1234496.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABARROTES FASTI, S.A. DE C.V., id=abarrotes-fasti-sa-de-cv}]","municipio-de-xalapa-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1234496.35","59921001-001-08"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","MUNICIPIO DE XALAPA, VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Tesorería Municipal","active","complete","[HECTOR ARMANDO CUEVAS MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59921001-002-06&p_CveDep=59921&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HECTOR ARMANDO CUEVAS MENDEZ, details={type=person}, id=hector-armando-cuevas-mendez}]","Nacional","MXN","Tesorería Municipal","59921001-002-06-59921001-002-06","[contract]","tesoreria-municipal-municipio-de-xalapa-veracruz","[hector-armando-cuevas-mendez]","services","municipio-de-xalapa-veracruz","[{name=MX, id=mx, classification=country}]","contract","Tesorería Municipal","unidad-compradora","CONTRATACION DE SERVICIOS DE ANALISIS CLINICOS PREVENTIVOS PARA LA DETECCIýN OPORTUNA DE CANCER EN LA MUJER","[{id=compranet3-1620530467436}]","59921001","CONTRATACION DE SERVICIOS DE ANALISIS CLINICOS PREVENTIVOS PARA LA DETECCIýN OPORTUNA DE CANCER EN LA MUJER","open","institution","tesoreria-municipal-municipio-de-xalapa-veracruz","Tesorería Municipal","tesoreria-municipal-municipio-de-xalapa-veracruz","59921001-002-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59921001-002-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59921001-002-06&p_CveDep=59921&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","CONTRATACION DE SERVICIOS DE ANALISIS CLINICOS PREVENTIVOS PARA LA DETECCIýN OPORTUNA DE CANCER EN LA MUJER","59921001-002-06","MUNICIPIO DE XALAPA, VERACRUZ","59921001-002-06","ocds-0ud2q6-59921001-002-06","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR ARMANDO CUEVAS MENDEZ, id=hector-armando-cuevas-mendez}]","municipio-de-xalapa-veracruz","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","59921001-002-06"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","MUNICIPIO DE XALAPA, VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Tesorería Municipal","active","complete","[JOSE LUIS BOYER BOLAÑOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59921001-003-06-i&p_CveDep=59921&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JOSE LUIS BOYER BOLAÑOS, details={type=person}, id=jose-luis-boyer-bolanos}]","Nacional","MXN","Tesorería Municipal","59921001-003-06-59921001-003-06-i","[contract]","tesoreria-municipal-municipio-de-xalapa-veracruz","[jose-luis-boyer-bolanos]","goods","municipio-de-xalapa-veracruz","[{name=MX, id=mx, classification=country}]","contract","Tesorería Municipal","unidad-compradora","Relativa al suministro, instalacion y puesta en operacion de unidades dentales","[{id=compranet3-1620530467436}]","59921001","Relativa al suministro, instalacion y puesta en operacion de unidades dentales","open","institution","tesoreria-municipal-municipio-de-xalapa-veracruz","Tesorería Municipal","tesoreria-municipal-municipio-de-xalapa-veracruz","59921001-003-06-i","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59921001-003-06-i-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59921001-003-06-i&p_CveDep=59921&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Relativa al suministro, instalacion y puesta en operacion de unidades dentales","59921001-003-06-i","MUNICIPIO DE XALAPA, VERACRUZ","59921001-003-06","ocds-0ud2q6-59921001-003-06","379139","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS BOYER BOLAÑOS, id=jose-luis-boyer-bolanos}]","municipio-de-xalapa-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379139","59921001-003-06-i"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","MUNICIPIO DE XALAPA, VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Tesorería Municipal","active","complete","[DISTRIBUIDORA MEDICA COMERCIAL HERRERA MENDEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59921001-003-06-II&p_CveDep=59921&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA COMERCIAL HERRERA MENDEZ, S.A. DE C.V., details={type=company}, id=distribuidora-medica-comercial-herrera-mendez-sa-de-cv}]","Nacional","MXN","Tesorería Municipal","59921001-003-06-59921001-003-06-II","[contract]","tesoreria-municipal-municipio-de-xalapa-veracruz","[distribuidora-medica-comercial-herrera-mendez-sa-de-cv]","goods","municipio-de-xalapa-veracruz","[{name=MX, id=mx, classification=country}]","contract","Tesorería Municipal","unidad-compradora","Relativa al suministro, instalacion y puesta en operacion de unidades dentales","[{id=compranet3-1620530467436}]","59921001","Relativa al suministro, instalacion y puesta en operacion de unidades dentales","open","institution","tesoreria-municipal-municipio-de-xalapa-veracruz","Tesorería Municipal","tesoreria-municipal-municipio-de-xalapa-veracruz","59921001-003-06-II","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59921001-003-06-II-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59921001-003-06-II&p_CveDep=59921&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Relativa al suministro, instalacion y puesta en operacion de unidades dentales","59921001-003-06-II","MUNICIPIO DE XALAPA, VERACRUZ","59921001-003-06","ocds-0ud2q6-59921001-003-06","206760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA COMERCIAL HERRERA MENDEZ, S.A. DE C.V., id=distribuidora-medica-comercial-herrera-mendez-sa-de-cv}]","municipio-de-xalapa-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206760","59921001-003-06-II"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","MUNICIPIO DE XALAPA, VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Tesorería Municipal","active","complete","[SOLUCIONES SEÑALETICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59921001-004-06&p_CveDep=59921&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOLUCIONES SEÑALETICAS SA DE CV, details={type=company}, id=soluciones-senaleticas-sa-de-cv}]","Nacional","MXN","Tesorería Municipal","59921001-004-06-59921001-004-06","[contract]","tesoreria-municipal-municipio-de-xalapa-veracruz","[soluciones-senaleticas-sa-de-cv]","goods","municipio-de-xalapa-veracruz","[{name=MX, id=mx, classification=country}]","contract","Tesorería Municipal","unidad-compradora","SUMINISTRO E INSTALACION DE PLACAS DE NOMENCLATURA DE CALLES EN EL MUNICIPIO DE XALAPA, VERACRUZ","[{id=compranet3-1620530467436}]","59921001","SUMINISTRO E INSTALACION DE PLACAS DE NOMENCLATURA DE CALLES EN EL MUNICIPIO DE XALAPA, VERACRUZ","open","institution","tesoreria-municipal-municipio-de-xalapa-veracruz","Tesorería Municipal","tesoreria-municipal-municipio-de-xalapa-veracruz","59921001-004-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59921001-004-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59921001-004-06&p_CveDep=59921&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","SUMINISTRO E INSTALACION DE PLACAS DE NOMENCLATURA DE CALLES EN EL MUNICIPIO DE XALAPA, VERACRUZ","59921001-004-06","MUNICIPIO DE XALAPA, VERACRUZ","59921001-004-06","ocds-0ud2q6-59921001-004-06","945625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES SEÑALETICAS SA DE CV, id=soluciones-senaleticas-sa-de-cv}]","municipio-de-xalapa-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","945625","59921001-004-06"
"2021-05-09T03:21:07.000Z","2008-06-01T00:00:00.000Z","MUNICIPIO DE XALAPA, VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2008-06-01T00:00:00.000Z","México","Tesorería Municipal","active","complete","[PROMOTORA COMERCIAL ABARROTERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59921001-005-06&p_CveDep=59921&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROMOTORA COMERCIAL ABARROTERA, S.A. DE C.V., details={type=company}, id=promotora-comercial-abarrotera-sa-de-cv}]","Nacional","MXN","Tesorería Municipal","59921001-005-06-59921001-005-06","[contract]","tesoreria-municipal-municipio-de-xalapa-veracruz","[promotora-comercial-abarrotera-sa-de-cv]","goods","municipio-de-xalapa-veracruz","[{name=MX, id=mx, classification=country}]","contract","Tesorería Municipal","unidad-compradora","DESPENSAS PARA EL PERSONAL DE BASE Y JUBILADO PARA EL AYUNTAMIENTO DE XALAPA, VERACRUZ","[{id=compranet3-1620530467436}]","59921001","DESPENSAS PARA EL PERSONAL DE BASE Y JUBILADO PARA EL AYUNTAMIENTO DE XALAPA, VERACRUZ","open","institution","tesoreria-municipal-municipio-de-xalapa-veracruz","Tesorería Municipal","tesoreria-municipal-municipio-de-xalapa-veracruz","59921001-005-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59921001-005-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59921001-005-06&p_CveDep=59921&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","DESPENSAS PARA EL PERSONAL DE BASE Y JUBILADO PARA EL AYUNTAMIENTO DE XALAPA, VERACRUZ","59921001-005-06","MUNICIPIO DE XALAPA, VERACRUZ","59921001-005-06","ocds-0ud2q6-59921001-005-06","733867.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA COMERCIAL ABARROTERA, S.A. DE C.V., id=promotora-comercial-abarrotera-sa-de-cv}]","municipio-de-xalapa-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","733867.2","59921001-005-06"
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","MUNICIPIO DE XALAPA, VERACRUZ","Invitacion a 3","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Dirección General de Obras Públicas","active","complete","[ING. JOAQUýN HERNýNDEZ RODRýGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59319&ClaUni=2&NumInv=0001&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ING. JOAQUýN HERNýNDEZ RODRýGUEZ, details={type=person}, id=ing-joaquyn-hernyndez-rodryguez}]","Nacional","MXN","Dirección General de Obras Públicas","59319002-001-09-HAX-149/09-IR","[contract]","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","[ing-joaquyn-hernyndez-rodryguez]","works","municipio-de-xalapa-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras Públicas","unidad-compradora","CONSTRUCCIýN DE MODULO DE SEGURIDAD, AULA DIDACTICA Y AULA DE TIRO VIRTUAL.","[{id=compranet3-1620530467436}]","59319002","CONSTRUCCIýN DE MODULO DE SEGURIDAD, AULA DIDACTICA Y AULA DE TIRO VIRTUAL.","limited","institution","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","HAX-149/09-IR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HAX-149/09-IR-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59319&ClaUni=2&NumInv=0001&AnoInv=2009&TipInv=R}]","CONSTRUCCIýN DE MODULO DE SEGURIDAD, AULA DIDACTICA Y AULA DE TIRO VIRTUAL.","HAX-149/09-IR","MUNICIPIO DE XALAPA, VERACRUZ","59319002-001-09","ocds-0ud2q6-59319002-001-09","1737739.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOAQUýN HERNýNDEZ RODRýGUEZ, id=ing-joaquyn-hernyndez-rodryguez}]","municipio-de-xalapa-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1737739.04","HAX-149/09-IR"
"2021-05-09T03:21:07.000Z","2010-08-17T00:00:00.000Z","MUNICIPIO DE XALAPA, VERACRUZ","Invitacion a 3","es","[{id=compranet3}]","2010-08-17T00:00:00.000Z","México","Dirección General de Obras Públicas","active","complete","[GIXSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59319&ClaUni=2&NumInv=0001&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GIXSA, S.A. DE C.V., details={type=company}, id=gixsa-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","59319002-001-10-HAX-087/10-IR","[contract]","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","[gixsa-sa-de-cv]","works","municipio-de-xalapa-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras Públicas","unidad-compradora","Construcciýn de pavimento hidrýulico, guarniciones y banquetas","[{id=compranet3-1620530467436}]","59319002","Construcciýn de pavimento hidrýulico, guarniciones y banquetas","limited","institution","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","HAX-087/10-IR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HAX-087/10-IR-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59319&ClaUni=2&NumInv=0001&AnoInv=2010&TipInv=R}]","Construcciýn de pavimento hidrýulico, guarniciones y banquetas","HAX-087/10-IR","MUNICIPIO DE XALAPA, VERACRUZ","59319002-001-10","ocds-0ud2q6-59319002-001-10","3962240.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIXSA, S.A. DE C.V., id=gixsa-sa-de-cv}]","municipio-de-xalapa-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3962240.29","HAX-087/10-IR"
"2021-05-09T03:21:07.000Z","2011-05-24T00:00:00.000Z","MUNICIPIO DE XALAPA, VERACRUZ","Invitacion a 3","es","[{id=compranet3}]","2011-05-24T00:00:00.000Z","México","Dirección General de Obras Públicas","active","complete","[CONSORCIO TECNICO SAN MARTIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59319&ClaUni=2&NumInv=0001&AnoInv=2011&TipInv=R]","[{roles=supplier, name=CONSORCIO TECNICO SAN MARTIN, S.A. DE C.V., details={type=company}, id=consorcio-tecnico-san-martin-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","59319002-001-11-HAX-022/11-IR","[contract]","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","[consorcio-tecnico-san-martin-sa-de-cv]","works","municipio-de-xalapa-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras Públicas","unidad-compradora","Construcción de obra de pavimentación","[{id=compranet3-1620530467436}]","59319002","Construcción de obra de pavimentación","limited","institution","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","HAX-022/11-IR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HAX-022/11-IR-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59319&ClaUni=2&NumInv=0001&AnoInv=2011&TipInv=R}]","Construcción de obra de pavimentación","HAX-022/11-IR","MUNICIPIO DE XALAPA, VERACRUZ","59319002-001-11","ocds-0ud2q6-59319002-001-11","3449306.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO TECNICO SAN MARTIN, S.A. DE C.V., id=consorcio-tecnico-san-martin-sa-de-cv}]","municipio-de-xalapa-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3449306.75","HAX-022/11-IR"
