"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1677","0","[unidad-compradora]","[{legalName=Coordinación de Abastecimiento y Equipamiento Delegacion Regional Estado de Mexico Oriente, scheme=MX-CPA, id=050GYR028, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0614426293989997E9","[]","[{type=contactPoint, value=José Rafael Parra Macedo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","Coordinación de Abastecimiento y Equipamiento Delegacion Regional Estado de Mexico Oriente","0","0","0","coordinacion-de-abastecimiento-y-equipamiento-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","940","0","[unidad-compradora]","[{legalName=Gerencia Regional de Transmisión Occidente, scheme=MX-CPA, id=018TOQ048, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6315814993379989E9","[]","[{type=contactPoint, value=Irving José Luis Peñuelas Moreno}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Regional de Transmisión Occidente","0","0","0","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Tarimoro, id=mx-gua-tarimoro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=Obras Públicas Municipales, scheme=MX-CPA, id=811039969, uri=https://sites.google.com/site/cnetuc/directorio}]","1205889.22","[]","[{type=contactPoint, value=Ana María Hurtado Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Obras Públicas Municipales","0","0","0","obras-publicas-municipales-","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","103","0","[unidad-compradora]","[{legalName=Dirección de Proyectos y Seguimiento de Obras, scheme=MX-CPA, id=927060957, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9036856776419997E8","[]","[{type=contactPoint, value=JOSÉ DARWIN HERNÁNDEZ MARTÍNEZ}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Proyectos y Seguimiento de Obras","0","0","0","direccion-de-proyectos-y-seguimiento-de-obras-universidad-juarez-autonoma-de-tabasco","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tampico Alto, id=mx-ver-tampico-alto, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","4253109.19","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Tampico Alto","0","0","0","presidencia-municipal-de-tampico-alto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","67","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto de Cozumel, Quintana Roo, scheme=MX-CPA, id=009JZL032, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0359444149999999E7","[]","[{type=contactPoint, value=José Luis Almada Peñúñuri}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Estación de Combustibles del Aeropuerto de Cozumel, Quintana Roo","0","0","0","estacion-de-combustibles-del-aeropuerto-de-cozumel-quintana-roo-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1214","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, Subdirección General de Admon, scheme=MX-CPA, id=014P7R001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.301933259219999E9","[]","[{type=contactPoint, value=Erika Helena Psihas Valdés}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1643306677853}]","0","Dirección de Recursos Materiales y Servicios Generales, Subdirección General de Admon","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-subdireccion-general-de-admon-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN ADMINISTRATIVA Y DE FINANZAS, scheme=MX-CPA, id=904043986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.664065915E7","[]","[{type=contactPoint, value=MARIO HUMBERTO DE LA CRUZ CIMA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN ADMINISTRATIVA Y DE FINANZAS","0","0","0","subdireccion-administrativa-y-de-finanzas-instituto-tecnologico-superior-de-champoton","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","479","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=013J3E001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.232022952300001E8","[]","[{type=contactPoint, value=Ricardo Tapia Ríos}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-del-sistema-portuario-nacional-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","404","0","[unidad-compradora]","[{legalName=Coordinación de Administración, scheme=MX-CPA, id=016RJE001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4174191296000004E8","[]","[{type=contactPoint, value=José de Jesús Aguirre Bautista}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","Coordinación de Administración","0","0","0","coordinacion-de-administracion-instituto-mexicano-de-tecnologia-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1975","0","[unidad-compradora]","[{legalName=Transmisión, scheme=MX-CPA, id=018TOQ732, uri=https://sites.google.com/site/cnetuc/directorio}]","2.770972844340971E9","[]","[{type=contactPoint, value=Gregorio Gerardo Cortés Viveros}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Transmisión","0","0","0","transmision-comision-federal-de-electricidad","0"
"[{parent=Morelos, parent_id=mx-mor, name=Xochitepec, id=mx-mor-xochitepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=MOR, id=mor}]","781971.5199999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xochitepec","0","0","0","presidencia-municipal-de-xochitepec","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","18","0","[unidad-compradora]","[{legalName=Delegación Estatal Jalisco, scheme=MX-CPA, id=011O00955, uri=https://sites.google.com/site/cnetuc/directorio}]","8878196.486000001","[]","[{type=contactPoint, value=Edgar Araciel Quintero López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}]","0","Delegación Estatal Jalisco","0","0","0","delegacion-estatal-jalisco-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tlalmanalco, id=mx-mex-tlalmanalco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=MEX, id=mex}]","3.541425907E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlalmanalco","0","0","0","presidencia-municipal-de-tlalmanalco","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=San Pedro Garza García, id=mx-nle-san-pedro-garza-garcia, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=Secretaría de Infraestructura y Obras Publicas, scheme=MX-CPA, id=819019958, uri=https://sites.google.com/site/cnetuc/directorio}]","1.159656796E7","[]","[{type=contactPoint, value=Mauro Arnulfo Cervantes Muñoz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Secretaría de Infraestructura y Obras Publicas","0","0","0","secretaria-de-infraestructura-y-obras-publicas-","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","385","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=006HJO001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4857310165310005E10","[]","[{type=contactPoint, value=Alberto Medina Zamudio}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639353600175}, {id=compranet-1641772800009}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-banco-del-bienestar-snc-ibd","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Huixquilucan, id=mx-mex-huixquilucan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","16","0","[unidad-compradora]","[{legalName=Dirección General de Infraestructura y Edificación, scheme=MX-CPA, id=815037917, uri=https://sites.google.com/site/cnetuc/directorio}]","5.1877533593E7","[]","[{type=contactPoint, value=Enrique Vargas Del Villar}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Infraestructura y Edificación","0","0","0","direccion-general-de-infraestructura-y-edificacion-presidencia-municipal-de-huixquilucan","0"
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección del Instituto Municipal de Arte y Cultura, scheme=MX-CPA, id=802002988, uri=https://sites.google.com/site/cnetuc/directorio}]","658120","[]","[{type=contactPoint, value=Norma Alicia Bustamante Martínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Dirección del Instituto Municipal de Arte y Cultura","0","0","0","direccion-del-instituto-municipal-de-arte-y-cultura-instituto-municipal-de-arte-y-cultura-de-mexicali-baja-california","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=ZAC, id=zac}]","1509751.78","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Educación Profesional Técnica del Estado de Zacatecas","0","0","0","colegio-de-educacion-profesional-tecnica-del-estado-de-zacatecas","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=COL, id=col}]","579050","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Coordinación de los Servicios Educativos del Estado de Colima","0","0","0","coordinacion-de-los-servicios-educativos-del-estado-de-colima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4565","0","[dependencia]","[{legalName=ININ, id=inin}, {legalName=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, scheme=RUPC, id=22466, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, scheme=RFC, verified=1, id=INI7901272S2}]","9.824049352599995E8","[{name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES}, {name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1446","country","1.540509679099998E8","[{id=compranet-1620524637144}]","480","Instituto Nacional de Investigaciones Nucleares","0","3.5021076278199995E8","0","instituto-nacional-de-investigaciones-nucleares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","388","0","[unidad-compradora]","[{legalName=CENID PAVET, scheme=MX-CPA, id=008JAG005, uri=https://sites.google.com/site/cnetuc/directorio}]","5.4053655730000004E7","[]","[{type=contactPoint, value=Julio Vicente Figueroa Millan}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENID PAVET","0","0","0","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1044","0","[dependencia]","[{legalName=APBP, id=apbp}]","8.237886498000011E7","[]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración del Patrimonio de la Beneficencia Pública","0","0","0","administracion-del-patrimonio-de-la-beneficencia-publica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37149","0","[dependencia]","[{legalName=SEDENA, id=sedena}]","1.4318461318946545E11","[{name=SECRETARIA DE LA DEFENSA NACIONAL}, {name=SECRETARÍA DE LA DEFENSA NACIONAL}, {name=SECRETARIA DE LA DEFENSA NACIONAL.}, {name=Secretaria de la Defensa Nacional}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","108","Secretaría de la Defensa Nacional","0","6.450662347617999E9","0","secretaria-de-la-defensa-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-25T13:38:36.000Z","0","206","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=009KCZ002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3317840934399996E9","[]","[{type=contactPoint, value=Rubén Casco López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1641772800009}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-telecomunicaciones-de-mexico","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Jiquilpan, id=mx-mic-jiquilpan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[unidad-compradora]","[{legalName=MUNICIPIO DE JIQUILPAN MICHOACAN, scheme=MX-CPA, id=816045974, uri=https://sites.google.com/site/cnetuc/directorio}]","8.594126469E7","[]","[{type=contactPoint, value=MANUEL GILBERTO GARCÍA MANZO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE JIQUILPAN MICHOACAN","0","0","0","municipio-de-jiquilpan-michoacan-presidencia-municipal-de-jiquilpan","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","1.2564498183E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejería Jurídica y de Servicios Legales","0","0","0","consejeria-juridica-y-de-servicios-legales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","77","0","[unidad-compradora]","[{legalName=Zona de distribución San Juan del Río, scheme=MX-CPA, id=018TOQ819, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3436914513E7","[]","[{type=contactPoint, value=José Froylan González de Anda}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de distribución San Juan del Río","0","0","0","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1832","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales, scheme=MX-CPA, id=009J0U001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.760255355862759E10","[]","[{type=contactPoint, value=Santiago Eduardo Mata de Elías}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Recursos Materiales","0","0","0","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","90","0","[unidad-compradora]","[{legalName=Representación de la Gerencia de Contrataciones para Producción, Reynosa de Adq. y Serv., scheme=MX-CPA, id=018T4I986, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7907778807E8","[]","[{type=contactPoint, value=Manuel Enrique García Garza}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Representación de la Gerencia de Contrataciones para Producción, Reynosa de Adq. y Serv.","0","0","0","representacion-de-la-gerencia-de-contrataciones-para-produccion-reynosa-de-ad-q-y-ser-v-petroleos-mexicanos-corporativo","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","40","0","[dependencia]","[{legalName=MEX, id=mex}]","5.226183928E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Procuraduría General de Justicia","0","0","0","procuraduria-general-de-justicia","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[dependencia]","[{legalName=SON, id=son}]","5.285625018E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema de Parques Industriales de Sonora","0","0","0","sistema-de-parques-industriales-de-sonora","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, Patrimonio y Servicios Generales, scheme=MX-CPA, id=917014999, uri=https://sites.google.com/site/cnetuc/directorio}]","2537625.91","[]","[{type=contactPoint, value=Erika Torres Peralta}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}, {id=compranet-1624190400013}]","0","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","0","0","0","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","245","0","[unidad-compradora]","[{legalName=Administración del Aeropuerto Ciudad Victoria General Pedro J. Méndez, scheme=MX-CPA, id=009JZL012, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3489315437200004E8","[]","[{type=contactPoint, value=Daniel Ruben Zamarrón Acuña}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración del Aeropuerto Ciudad Victoria General Pedro J. Méndez","0","0","0","administracion-del-aeropuerto-ciudad-victoria-general-pedro-j-mendez-aeropuertos-y-servicios-auxiliares","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Mainero, id=mx-tam-mainero, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","344012.8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Mainero","0","0","0","presidencia-municipal-de-mainero","0"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","78","0","[unidad-compradora]","[{legalName=Dirección de Licitaciones, Contratos y Precios Unitarios., scheme=MX-CPA, id=929004994, uri=https://sites.google.com/site/cnetuc/directorio}]","5.507794369300002E8","[]","[{type=contactPoint, value=Emiliano Alejandro Serrano García}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección de Licitaciones, Contratos y Precios Unitarios.","0","0","0","direccion-de-licitaciones-contratos-y-precios-unitario-s-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1377","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE RECURSOS MATERIALES, scheme=MX-CPA, id=009J2Y002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5825189833200002E9","[{name=Departamento de Recursos Materiales}]","[{type=contactPoint, value=Denisse Ramirez Diaz}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE RECURSOS MATERIALES","0","0","0","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","480","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas, Dirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=011C00999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.597423860400001E9","[]","[{type=contactPoint, value=Fany Roa Zavala}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1625400000017}, {id=compranet-1641772800009}]","0","Unidad de Administración y Finanzas, Dirección de Recursos Materiales y Servicios","0","0","0","unidad-de-administracion-y-finanzas-direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Sebastián Tutla, id=mx-oax-san-sebastian-tutla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820350831, uri=https://sites.google.com/site/cnetuc/directorio}]","2.853242414E7","[]","[{type=contactPoint, value=HUMBERTO ZARATE VASQUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-sebastian-tutla","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","48","0","[unidad-compradora]","[{legalName=ADMINISTRACIÓN Y FINANZAS, scheme=MX-CPA, id=905043986, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8345826272E7","[]","[{type=contactPoint, value=Laura Ofelia Zermeño Casas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1626652800123}, {id=compranet-1627257600122}]","0","ADMINISTRACIÓN Y FINANZAS","0","0","0","administracion-y-finanzas-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=CENTRAL HIDROELECTRICA JOSE CECILIO DEL VALLE, scheme=MX-CPA, id=018TOQ783, uri=https://sites.google.com/site/cnetuc/directorio}]","1201382.7","[]","[{type=contactPoint, value=ARMANDO REYNOSO DOMINGUEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRAL HIDROELECTRICA JOSE CECILIO DEL VALLE","0","0","0","central-hidroelectrica-jose-cecilio-del-valle-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[unidad-compradora]","[{legalName=ZONA DE DISTRIBUCION ZACAPU, scheme=MX-CPA, id=018TOQ830, uri=https://sites.google.com/site/cnetuc/directorio}]","2.234457819E7","[]","[{type=contactPoint, value=BLANCA HILDELIZA LOPEZ GARCIA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DE DISTRIBUCION ZACAPU","0","0","0","zona-de-distribucion-zacapu-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[dependencia]","[{legalName=CAMP, id=camp}]","2.93062886438E7","[{name=COLEGIO DE BACHILLERES DEL ESTADO DE CAMPECHE}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Campeche","0","0","0","colegio-de-bachilleres-del-estado-de-campeche","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2774","0","[dependencia]","[{legalName=FONHAPO, id=fonhapo}]","1.5998486499310005E9","[{name=FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Fideicomiso Fondo Nacional de Habitaciones Populares","0","0","0","fideicomiso-fondo-nacional-de-habitaciones-populares","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","17","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=008VST968, uri=https://sites.google.com/site/cnetuc/directorio}]","2727219.65","[]","[{type=contactPoint, value=Brendali Guadalupe Figueroa Flores}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-liconsa-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","353","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.8851975779999993E9","[{name=INSTITUTO DE INFRAESTRUCTURA CARRETERA DE YUCATÁN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Infraestructura Carretera de Yucatán","0","0","0","instituto-de-infraestructura-carretera-de-yucatan","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[dependencia]","[{legalName=COAH, id=coah}]","1.3746443280000001E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Fiscalización y Rendición de Cuentas","0","0","0","secretaria-de-fiscalizacion-y-rendicion-de-cuentas","0"
