"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2004-08-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700071125&p_CveDep=18164&p_CveUni=060&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión Norte","18164060-027-02-700071125","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","INTERRUPTORES DE POTENCIA","[{id=compranet3-1620530467436}]","18164060","INTERRUPTORES DE POTENCIA","open","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700071125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700071125-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700071125&p_CveDep=18164&p_CveUni=060&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","INTERRUPTORES DE POTENCIA","700071125","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-027-02","ocds-0ud2q6-18164060-027-02","559739172","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","559739172","700071125"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700327916&p_CveDep=18164&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-001-10-700327916","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","INTERRUPTOR DE POTENCIA","[{id=compranet3-1620530467436}]","18164057","INTERRUPTOR DE POTENCIA","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700327916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700327916-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700327916&p_CveDep=18164&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","INTERRUPTOR DE POTENCIA","700327916","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-001-10","ocds-0ud2q6-18164057-001-10","29065986","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29065986","700327916"
"2019-11-08T17:40:02.000Z","2012-12-15T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-11-15T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente",,"complete","[ENERGOMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167347]","[{identifier={legalName=ENERGOMEX SA DE CV, scheme=RUPC, id=7206, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENERGOMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energomex-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","LA-018TOQ084-N51-2012-270280","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","unidad-compradora","Subestación Blindada en SF6","[{id=compranet-1620524637144}]","018TOQ084","Subestación Blindada en SF6","open","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","270280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167347}]","SUBESTACIÓN BLINDADA EN SF6","270280","Comisión Federal de Electricidad","260013","ocds-0ud2q6-LA-018TOQ084-N51-2012","20350635","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX SA DE CV, id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20350635","270280","2012-10-11T02:00:00.000Z","CFE","Daniel Utrera Celis","2012-10-30T10:00:00.000Z","daniel-utrera-celis","true","Terminado","true","Electrónica","2013-11-15T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700104620&p_CveDep=18164&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-007-03-700104620","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","INTERRUPTORES DE POTENCIA","[{id=compranet3-1620530467436}]","18164057","INTERRUPTORES DE POTENCIA","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700104620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700104620-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700104620&p_CveDep=18164&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","INTERRUPTORES DE POTENCIA","700104620","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-007-03","ocds-0ud2q6-18164057-007-03","1.745215206E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.745215206E7","700104620",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700105835&p_CveDep=18164&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-009-03-700105835","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","CUCHILLAS","[{id=compranet3-1620530467436}]","18164057","CUCHILLAS","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700105835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700105835-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700105835&p_CveDep=18164&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","CUCHILLAS","700105835","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-009-03","ocds-0ud2q6-18164057-009-03","17345135","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17345135","700105835",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271652&p_CveDep=18164&p_CveUni=064&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Internacional","MXN","Jefatura del Área Sureste","18164064-003-08-700271652","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","Adquisiciýn de equipo primario","[{id=compranet3-1620530467436}]","18164064","Adquisiciýn de equipo primario","open","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700271652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700271652-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271652&p_CveDep=18164&p_CveUni=064&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de equipo primario","700271652","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-003-08","ocds-0ud2q6-18164064-003-08","1.528755902E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.528755902E7","700271652",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-217/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Internacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-027-05-GRAVM-217/05","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[energomex-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","INTERRUPTOR DE 115 KV 40 KA CON TRASNFORMADORES DE CORRIENTE Y POTENCIAL, CUCHILLAS, PLANTAS GENERADORAS PARA SU OPERACIýN Y MATERIAL DE INSTALACIýN","[{id=compranet3-1620530467436}]","16101002","INTERRUPTOR DE 115 KV 40 KA CON TRASNFORMADORES DE CORRIENTE Y POTENCIAL, CUCHILLAS, PLANTAS GENERADORAS PARA SU OPERACIýN Y MATERIAL DE INSTALACIýN","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-217/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-217/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-217/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","INTERRUPTOR DE 115 KV 40 KA CON TRASNFORMADORES DE CORRIENTE Y POTENCIAL, CUCHILLAS, PLANTAS GENERADORAS PARA SU OPERACIýN Y MATERIAL DE INSTALACIýN","GRAVM-217/05","COMISIÓN NACIONAL DEL AGUA","16101002-027-05","ocds-0ud2q6-16101002-027-05","1.094284171E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.094284171E7","GRAVM-217/05",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700237944&p_CveDep=18164&p_CveUni=058&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-019-07-700237944","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Interruptores","[{id=compranet3-1620530467436}]","18164058","Interruptores","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700237944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700237944-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700237944&p_CveDep=18164&p_CveUni=058&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Interruptores","700237944","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-019-07","ocds-0ud2q6-18164058-019-07","10370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10370000","700237944",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008197&p_CveDep=18164&p_CveUni=035&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-020-09-9100008197","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","Interruptores de Potencia","[{id=compranet3-1620530467436}]","18164035","Interruptores de Potencia","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100008197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008197-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008197&p_CveDep=18164&p_CveUni=035&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","Interruptores de Potencia","9100008197","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-020-09","ocds-0ud2q6-18164035-020-09","10309860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10309860","9100008197",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700272052&p_CveDep=18164&p_CveUni=057&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-015-08-700272052","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","INTERRUPTORES DE POTENCIA","[{id=compranet3-1620530467436}]","18164057","INTERRUPTORES DE POTENCIA","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700272052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700272052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700272052&p_CveDep=18164&p_CveUni=057&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","INTERRUPTORES DE POTENCIA","700272052","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-015-08","ocds-0ud2q6-18164057-015-08","1.029852945E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.029852945E7","700272052",,,,,,,,,,,,,,,,,
