"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-01-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-01-05T00:00:00.000Z","México","Gerencia Regional Zona Centro","active","complete","[SOLUCIONES KMD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT 012/2010&p_CveDep=09437&p_CveUni=019&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Nacional","MXN","Gerencia Regional Zona Centro","09437019-002-10-CT 012/2010","[contract]","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","[soluciones-kmd-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Zona Centro","unidad-compradora","Contrataciýn de ""Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas de la Gerencia Regional Zona Centro con refacciones, herramientas y mano de obra"".,""Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: motocicletas de la Gerencia Regional Zona Centro con refacciones, herramientas y mano de obra"" y ""Servicio de Limpieza y Jardinerýa para las instalaciones de la Gerencia Regional Zona Centro, Centro Regional de Capacitaciýn, Oficinas Telegrýficas de Toluca, Infonavit San Francisco y Central Camionera"".y Adquisiciýn de ""Materiales y ýtiles de Oficina"" y ""Materiales y ýtiles p/el procesamiento en Equipos y Bienes Informýticos""","[{id=compranet3-1620530467436}]","9437019","Contrataciýn de ""Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas de la Gerencia Regional Zona Centro con refacciones, herramientas y mano de obra"".,""Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: motocicletas de la Gerencia Regional Zona Centro con refacciones, herramientas y mano de obra"" y ""Servicio de Limpieza y Jardinerýa para las instalaciones de la Gerencia Regional Zona Centro, Centro Regional de Capacitaciýn, Oficinas Telegrýficas de Toluca, Infonavit San Francisco y Central Camionera"".y Adquisiciýn de ""Materiales y ýtiles de Oficina"" y ""Materiales y ýtiles p/el procesamiento en Equipos y Bienes Informýticos""","open","institution","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","Gerencia Regional Zona Centro","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","CT 012/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT 012/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT 012/2010&p_CveDep=09437&p_CveUni=019&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Contrataciýn de ""Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas de la Gerencia Regional Zona Centro con refacciones, herramientas y mano de obra"".,""Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: motocicletas de la Gerencia Regional Zona Centro con refacciones, herramientas y mano de obra"" y ""Servicio de Limpieza y Jardinerýa para las instalaciones de la Gerencia Regional Zona Centro, Centro Regional de Capacitaciýn, Oficinas Telegrýficas de Toluca, Infonavit San Francisco y Central Camionera"".y Adquisiciýn de ""Materiales y ýtiles de Oficina"" y ""Materiales y ýtiles p/el procesamiento en Equipos y Bienes Informýticos""","CT 012/2010","TELECOMUNICACIONES DE MÉXICO","09437019-002-10","ocds-0ud2q6-09437019-002-10","45693.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45693.04","CT 012/2010"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Gerencia Estatal del Distrito Federal","active","complete","[SOLUCIONES KMD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=13&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE011/2010&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES KMD, S. A. DE C. V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Nacional","MXN","Gerencia Estatal del Distrito Federal","09437013-008-10-PE011/2010","[contract]","gerencia-estatal-del-distrito-federal-telecomunicaciones-de-mexico","[soluciones-kmd-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal del Distrito Federal","unidad-compradora","Fuente de Poder Interna","[{id=compranet3-1620530467436}]","9437013","Fuente de Poder Interna","direct","institution","gerencia-estatal-del-distrito-federal-telecomunicaciones-de-mexico","Gerencia Estatal del Distrito Federal","gerencia-estatal-del-distrito-federal-telecomunicaciones-de-mexico","PE011/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE011/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=13&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE011/2010&vv_provsino=0}]","Fuente de Poder Interna","PE011/2010","TELECOMUNICACIONES DE MÉXICO","09437013-008-10","ocds-0ud2q6-09437013-008-10","38095","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD, S. A. DE C. V., id=soluciones-kmd-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38095","PE011/2010"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Gerencia Regional Zona Centro","active","complete","[SOLUCIONES KMD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=19&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CT 015/2010&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES KMD, S. A. DE C. V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Nacional","MXN","Gerencia Regional Zona Centro","09437019-016-10-CT 015/2010","[contract]","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","[soluciones-kmd-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Zona Centro","unidad-compradora","CINTA NEGRA TIPO RIBBON CARTRIDGE 3410 PARA IMPRESORA OKIDATA N.P. 52105801 (COMPATIBLE TIPO DATAPAC)","[{id=compranet3-1620530467436}]","9437019","CINTA NEGRA TIPO RIBBON CARTRIDGE 3410 PARA IMPRESORA OKIDATA N.P. 52105801 (COMPATIBLE TIPO DATAPAC)","direct","institution","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","Gerencia Regional Zona Centro","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","CT 015/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT 015/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=19&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CT 015/2010&vv_provsino=0}]","CINTA NEGRA TIPO RIBBON CARTRIDGE 3410 PARA IMPRESORA OKIDATA N.P. 52105801 (COMPATIBLE TIPO DATAPAC)","CT 015/2010","TELECOMUNICACIONES DE MÉXICO","09437019-016-10","ocds-0ud2q6-09437019-016-10","79732.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD, S. A. DE C. V., id=soluciones-kmd-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79732.84","CT 015/2010"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SOLUCIONES KMD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-000964&p_CveDep=08210&p_CveUni=001&p_NumeroLc=056&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","08210001-056-10-AO01-000964","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[soluciones-kmd-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo Elýctrico","[{id=compranet3-1620530467436}]","8210001","Equipo Elýctrico","open","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO01-000964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO01-000964-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-000964&p_CveDep=08210&p_CveUni=001&p_NumeroLc=056&p_AnioLc=2010&ConSin=1}]","Equipo Elýctrico","AO01-000964","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-056-10","ocds-0ud2q6-08210001-056-10","9576.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9576.5","AO01-000964"
"2021-05-09T03:21:07.000Z","2012-07-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2012-07-08T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[SOLUCIONES KMD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-019&p_CveDep=11171&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-016-10-PEDIDO-019","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[soluciones-kmd-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipos y Aparatos de Comunicaciones y Telecomunicaciones; maquinaria y Equipo Elýctrico y Electrýnico y Bienes Informýticos","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de Equipos y Aparatos de Comunicaciones y Telecomunicaciones; maquinaria y Equipo Elýctrico y Electrýnico y Bienes Informýticos","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PEDIDO-019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO-019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-019&p_CveDep=11171&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipos y Aparatos de Comunicaciones y Telecomunicaciones; maquinaria y Equipo Elýctrico y Electrýnico y Bienes Informýticos","PEDIDO-019","INSTITUTO POLITÉCNICO NACIONAL","11171001-016-10","ocds-0ud2q6-11171001-016-10","77849.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77849.1","PEDIDO-019"
"2021-05-09T03:21:07.000Z","2012-06-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2012-06-08T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[SOLUCIONES KMD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-022&p_CveDep=11171&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-016-10-PEDIDO-022","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[soluciones-kmd-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipos y Aparatos de Comunicaciones y Telecomunicaciones; maquinaria y Equipo Elýctrico y Electrýnico y Bienes Informýticos","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de Equipos y Aparatos de Comunicaciones y Telecomunicaciones; maquinaria y Equipo Elýctrico y Electrýnico y Bienes Informýticos","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PEDIDO-022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO-022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-022&p_CveDep=11171&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipos y Aparatos de Comunicaciones y Telecomunicaciones; maquinaria y Equipo Elýctrico y Electrýnico y Bienes Informýticos","PEDIDO-022","INSTITUTO POLITÉCNICO NACIONAL","11171001-016-10","ocds-0ud2q6-11171001-016-10","81502.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81502.2","PEDIDO-022"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[SOLUCIONES KMD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-081&p_CveDep=11171&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-025-09-PED-081","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[soluciones-kmd-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipos y aparatos de Comunicaciones y Telecomunicaciones y Maquinaria y Equipo Electrico y Electronico","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de Equipos y aparatos de Comunicaciones y Telecomunicaciones y Maquinaria y Equipo Electrico y Electronico","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PED-081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-081-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-081&p_CveDep=11171&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Equipos y aparatos de Comunicaciones y Telecomunicaciones y Maquinaria y Equipo Electrico y Electronico","PED-081","INSTITUTO POLITÉCNICO NACIONAL","11171001-025-09","ocds-0ud2q6-11171001-025-09","1250457.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1250457.32","PED-081"
"2021-05-09T03:21:07.000Z","2012-05-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2012-05-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[SOLUCIONES KMD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-254&p_CveDep=11171&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-037-10-PEDIDO-254","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[soluciones-kmd-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipo Mýdico y de Laboratorio e Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de Equipo Mýdico y de Laboratorio e Instrumental Mýdico y de Laboratorio","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PEDIDO-254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO-254-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-254&p_CveDep=11171&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo Mýdico y de Laboratorio e Instrumental Mýdico y de Laboratorio","PEDIDO-254","INSTITUTO POLITÉCNICO NACIONAL","11171001-037-10","ocds-0ud2q6-11171001-037-10","33762","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33762","PEDIDO-254"
"2021-05-09T03:21:07.000Z","2012-05-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2012-05-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[SOLUCIONES KMD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-255&p_CveDep=11171&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-037-10-PEDIDO-255","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[soluciones-kmd-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipo Mýdico y de Laboratorio e Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de Equipo Mýdico y de Laboratorio e Instrumental Mýdico y de Laboratorio","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PEDIDO-255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO-255-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-255&p_CveDep=11171&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo Mýdico y de Laboratorio e Instrumental Mýdico y de Laboratorio","PEDIDO-255","INSTITUTO POLITÉCNICO NACIONAL","11171001-037-10","ocds-0ud2q6-11171001-037-10","10363.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10363.5","PEDIDO-255"
"2021-05-09T03:21:07.000Z","2012-05-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2012-05-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[SOLUCIONES KMD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-303&p_CveDep=11171&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-038-10-PEDIDO-303","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[soluciones-kmd-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de Maquinarýa y Equipo de Construcciýn, Herramientas y Maquinas Herramientas y Refacciones y Accesorios","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de Maquinarýa y Equipo de Construcciýn, Herramientas y Maquinas Herramientas y Refacciones y Accesorios","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PEDIDO-303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO-303-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-303&p_CveDep=11171&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Maquinarýa y Equipo de Construcciýn, Herramientas y Maquinas Herramientas y Refacciones y Accesorios","PEDIDO-303","INSTITUTO POLITÉCNICO NACIONAL","11171001-038-10","ocds-0ud2q6-11171001-038-10","29338.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29338.76","PEDIDO-303"
