"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-03-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","CENTRO SCT MORELOS","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT637/SA-009000961-N19/1-2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526391]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","CENTRO SCT MORELOS","SCT637/SA-009000961-N19/1-2015-SCT637/SA-009000961-N19/1-2015","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[jet-van-car-rental-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHICULOS TERRESTRES","direct","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/SA-009000961-N19/1-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT637/SA-009000961-N19/1-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT637/SA-009000961-N19/1-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCT637/SA-009000961-N19/1-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526391}]","ARRENDAMIENTO DE VEHICULOS TERRESTRES","SCT637/SA-009000961-N19/1-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","SCT637/SA-009000961-N19/1-2015","ocds-0ud2q6-SCT637/SA-009000961-N19/1-2015","84749.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84749.6","SCT637/SA-009000961-N19/1-2015"
"2021-05-09T00:24:27.000Z","2015-08-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-18T00:00:00.000Z","México","CENTRO SCT SINALOA","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-645-SERV/018-15, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=625974&oppList=PAST]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","CENTRO SCT SINALOA","SCT-645-SERV/018-15-SCT-645-SERV/018-15","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[jet-van-car-rental-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE VEHICULOS TERRESTRES","direct","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SINALOA","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-SERV/018-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-645-SERV/018-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-645-SERV/018-15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCT-645-SERV/018-15-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=625974&oppList=PAST}]","SERVICIO DE ARRENDAMIENTO DE VEHICULOS TERRESTRES","SCT-645-SERV/018-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","SCT-645-SERV/018-15","ocds-0ud2q6-SCT-645-SERV/018-15","335893.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","335893.38","SCT-645-SERV/018-15"
"2021-05-09T00:24:27.000Z","2017-12-30T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/LP/CS/2014/039]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SPF/LP/CS/2014/039-SPF/LP/CS/2014/039","[contract]","direccion-general-de-administracion-servicio-de-proteccion-federal","[jet-van-car-rental-sa-de-cv]","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A VEHÍCULOS DE COMBUSTIÓN A GASOLINA Y DIESEL MARCA CHEVROLET DODGE NISSAN MITSUBISHI INTERNATIONAL Y FORD DEL SERVICIO DE PROTECCIÓN FEDERAL PARA EL EJERCICIO FISCAL 2014.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A VEHÍCULOS DE COMBUSTIÓN A GASOLINA Y DIESEL MARCA CHEVROLET DODGE NISSAN MITSUBISHI INTERNATIONAL Y FORD DEL SERVICIO DE PROTECCIÓN FEDERAL PARA EL EJERCICIO FISCAL 2014.","open","institution","direccion-general-de-administracion-servicio-de-proteccion-federal","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-servicio-de-proteccion-federal","SPF/LP/CS/2014/039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPF/LP/CS/2014/039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/LP/CS/2014/039}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A VEHÍCULOS DE COMBUSTIÓN A GASOLINA Y DIESEL MARCA CHEVROLET DODGE NISSAN MITSUBISHI INTERNATIONAL Y FORD DEL SERVICIO DE PROTECCIÓN FEDERAL PARA EL EJERCICIO FISCAL 2014.","SPF/LP/CS/2014/039","SERVICIO DE PROTECCIÓN FEDERAL","2014-12-31T00:00:00.000Z","SPF/LP/CS/2014/039","ocds-0ud2q6-SPF/LP/CS/2014/039","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","servicio-de-proteccion-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","SPF/LP/CS/2014/039","true"
"2021-05-09T00:24:27.000Z","2015-05-14T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/LP/CS/2015/035]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SPF/LP/CS/2015/035-SPF/LP/CS/2015/035","[contract]","direccion-general-de-administracion-servicio-de-proteccion-federal","[jet-van-car-rental-sa-de-cv]","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTACIÓN TERRESTRE CON VEHÍCULOS EQUIPADOS COMO PATRULLAS BALIZADOS Y 1N BALIZAR.","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTACIÓN TERRESTRE CON VEHÍCULOS EQUIPADOS COMO PATRULLAS BALIZADOS Y 1N BALIZAR.","open","institution","direccion-general-de-administracion-servicio-de-proteccion-federal","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-servicio-de-proteccion-federal","SPF/LP/CS/2015/035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPF/LP/CS/2015/035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/LP/CS/2015/035}]","SERVICIO DE TRANSPORTACIÓN TERRESTRE CON VEHÍCULOS EQUIPADOS COMO PATRULLAS BALIZADOS Y 1N BALIZAR.","SPF/LP/CS/2015/035","SERVICIO DE PROTECCIÓN FEDERAL","2017-12-31T00:00:00.000Z","SPF/LP/CS/2015/035","ocds-0ud2q6-SPF/LP/CS/2015/035","169000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","servicio-de-proteccion-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169000000","SPF/LP/CS/2015/035","true"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/AD/CS/2014/088]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SPF/AD/CS/2014/088-SPF/AD/CS/2014/088","[contract]","direccion-general-de-administracion-servicio-de-proteccion-federal","[jet-van-car-rental-sa-de-cv]","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE TRANSPORTACIÓN TERRESTRE.","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE TRANSPORTACIÓN TERRESTRE.","direct","institution","direccion-general-de-administracion-servicio-de-proteccion-federal","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-servicio-de-proteccion-federal","SPF/AD/CS/2014/088","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPF/AD/CS/2014/088-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/AD/CS/2014/088}]","SERVICIO INTEGRAL DE TRANSPORTACIÓN TERRESTRE.","SPF/AD/CS/2014/088","SERVICIO DE PROTECCIÓN FEDERAL","2016-12-31T00:00:00.000Z","SPF/AD/CS/2014/088","ocds-0ud2q6-SPF/AD/CS/2014/088","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","servicio-de-proteccion-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","SPF/AD/CS/2014/088","true"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/AD/CS/2015/009]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SPF/AD/CS/2015/009-SPF/AD/CS/2015/009","[contract]","direccion-general-de-administracion-servicio-de-proteccion-federal","[jet-van-car-rental-sa-de-cv]","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR.","direct","institution","direccion-general-de-administracion-servicio-de-proteccion-federal","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-servicio-de-proteccion-federal","SPF/AD/CS/2015/009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPF/AD/CS/2015/009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/AD/CS/2015/009}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR.","SPF/AD/CS/2015/009","SERVICIO DE PROTECCIÓN FEDERAL","2015-12-31T00:00:00.000Z","SPF/AD/CS/2015/009","ocds-0ud2q6-SPF/AD/CS/2015/009","9500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","servicio-de-proteccion-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9500000","SPF/AD/CS/2015/009","true"
"2021-05-09T00:24:27.000Z","2016-06-15T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-307-16]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-307-16-XEIPN-307-16","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[jet-van-car-rental-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LA CONTRATACIÓN DEL ARRENDAMIENTO VEHICULAR DENTRO DE LA CIUDAD DE MÉXICO Y AREA METROPOLITANA Y TERRITORIO NACIONAL","[{id=pot-1620519810584}]","LA CONTRATACIÓN DEL ARRENDAMIENTO VEHICULAR DENTRO DE LA CIUDAD DE MÉXICO Y AREA METROPOLITANA Y TERRITORIO NACIONAL","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-307-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-307-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-307-16}]","LA CONTRATACIÓN DEL ARRENDAMIENTO VEHICULAR DENTRO DE LA CIUDAD DE MÉXICO Y AREA METROPOLITANA Y TERRITORIO NACIONAL","XEIPN-307-16","XE-IPN Canal 11","2016-12-31T00:00:00.000Z","XEIPN-307-16","ocds-0ud2q6-XEIPN-307-16","1010940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1010940","XEIPN-307-16",
"2021-05-09T00:24:27.000Z","2015-07-22T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-23T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-486-15]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-486-15-XEIPN-486-15","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[jet-van-car-rental-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE TRANSPORTES VEHICULARES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE TRANSPORTES VEHICULARES","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-486-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-486-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-486-15}]","SERVICIOS INTEGRALES DE TRANSPORTES VEHICULARES","XEIPN-486-15","XE-IPN Canal 11","2015-12-31T00:00:00.000Z","XEIPN-486-15","ocds-0ud2q6-XEIPN-486-15","823340.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","823340.16","XEIPN-486-15",
"2021-05-09T00:24:27.000Z","2015-08-27T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-490-15]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-490-15-XEIPN-490-15","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[jet-van-car-rental-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-490-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-490-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-490-15}]","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR","XEIPN-490-15","XE-IPN Canal 11","2015-10-31T00:00:00.000Z","XEIPN-490-15","ocds-0ud2q6-XEIPN-490-15","246244.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246244.8","XEIPN-490-15",
"2021-05-09T00:24:27.000Z","2014-05-13T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JET VAN CAR RENTAL S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/75/2014]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V. MIPYME, details={type=company}, id=jet-van-car-rental-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/75/2014-SG/CNS/75/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[jet-van-car-rental-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR MULTIMARCA DE LA SECRETARIA DE GOBERNACIÓN Y ALGUNOS DE SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS (PARTIDA 1 SECTOR CENTRAL SEGOB) CONTRATO ABIERTO EL IMPORTE MÍNIMO ES 7 020 000.00 Y EL IMPORTE MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO. 35501","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR MULTIMARCA DE LA SECRETARIA DE GOBERNACIÓN Y ALGUNOS DE SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS (PARTIDA 1 SECTOR CENTRAL SEGOB) CONTRATO ABIERTO EL IMPORTE MÍNIMO ES 7 020 000.00 Y EL IMPORTE MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO. 35501","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/75/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/75/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/75/2014}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR MULTIMARCA DE LA SECRETARIA DE GOBERNACIÓN Y ALGUNOS DE SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS (PARTIDA 1 SECTOR CENTRAL SEGOB) CONTRATO ABIERTO EL IMPORTE MÍNIMO ES 7 020 000.00 Y EL IMPORTE MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO. 35501","SG/CNS/75/2014","SECRETARÍA DE GOBERNACIÓN","2014-12-31T00:00:00.000Z","SG/CNS/75/2014","ocds-0ud2q6-SG/CNS/75/2014","8500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V. MIPYME, id=jet-van-car-rental-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8500000","SG/CNS/75/2014",
