"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-15T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[TURBOMEX REFACCIONES MANTENIMIENTO Y SEGURIDAD INDUSTRIAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0020&AnoInv=2006&TipInv=D]","[{roles=supplier, name=TURBOMEX REFACCIONES MANTENIMIENTO Y SEGURIDAD INDUSTRIAL, S.A DE C.V., details={type=company}, id=turbomex-refacciones-mantenimiento-y-seguridad-industrial-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-020-06-428236901","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[turbomex-refacciones-mantenimiento-y-seguridad-industrial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","TERMINACIýN DE LA OBRA CIVIL Y ELECTROMECýNICA PARA INYECCIýN DE AGUAS CONGýNITAS A POZOS DE CAPTACIýN EN LA T.M.D.B.","[{id=compranet3-1620530467436}]","18575108","TERMINACIýN DE LA OBRA CIVIL Y ELECTROMECýNICA PARA INYECCIýN DE AGUAS CONGýNITAS A POZOS DE CAPTACIýN EN LA T.M.D.B.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236901-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0020&AnoInv=2006&TipInv=D}]","Rehabilitaciýn integral a la torre de telecomunicaciones en la Terminal Marýtima Dos Bocas","428236901","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-020-06","ocds-0ud2q6-18575108-020-06","3.433173479E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOMEX REFACCIONES MANTENIMIENTO Y SEGURIDAD INDUSTRIAL, S.A DE C.V., id=turbomex-refacciones-mantenimiento-y-seguridad-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.433173479E7","428236901"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[PROVEEDORA Y CONSTRUCTORA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236813&p_CveDep=18575&p_CveUni=108&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA Y CONSTRUCTORA MEXICANA, S.A. DE C.V., details={type=company}, id=proveedora-y-constructora-mexicana-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-006-06-428236813","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[proveedora-y-constructora-mexicana-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCIýN DE ALBERCA PARA ENTRENAMIENTO EN TýCNICAS DE SOBREVIVENCIA EN EL MAR.","[{id=compranet3-1620530467436}]","18575108","CONSTRUCCIýN DE ALBERCA PARA ENTRENAMIENTO EN TýCNICAS DE SOBREVIVENCIA EN EL MAR.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236813&p_CveDep=18575&p_CveUni=108&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","CONSTRUCCIýN DE ALBERCA PARA ENTRENAMIENTO EN TýCNICAS DE SOBREVIVENCIA EN EL MAR.","428236813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-006-06","ocds-0ud2q6-18575108-006-06","3.422775713E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y CONSTRUCTORA MEXICANA, S.A. DE C.V., id=proveedora-y-constructora-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.422775713E7","428236813"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[MULTISERVICIOS MECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235948&p_CveDep=18575&p_CveUni=108&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS MECA S.A. DE C.V., details={type=company}, id=multiservicios-meca-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-030-05-418235948","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[multiservicios-meca-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCIýN DEL ARCHIVO GENERAL DE LA REGIýN MARINA SUROESTE EN LA TERMINAL MARýTIMA DOS BOCAS","[{id=compranet3-1620530467436}]","18575108","CONSTRUCCIýN DEL ARCHIVO GENERAL DE LA REGIýN MARINA SUROESTE EN LA TERMINAL MARýTIMA DOS BOCAS","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418235948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235948-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235948&p_CveDep=18575&p_CveUni=108&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","CONSTRUCCIýN DEL ARCHIVO GENERAL DE LA REGIýN MARINA SUROESTE EN LA TERMINAL MARýTIMA DOS BOCAS","418235948","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-030-05","ocds-0ud2q6-18575108-030-05","3.371036219E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS MECA S.A. DE C.V., id=multiservicios-meca-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.371036219E7","418235948"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[PERFORADORA CENTRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234824&p_CveDep=18575&p_CveUni=108&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PERFORADORA CENTRAL, S.A. DE C.V., details={type=company}, id=perforadora-central-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-006-04-418234824","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[perforadora-central-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","""Fletamento a tiempo de embarcaciones, para operar en el Golfo de México"", de las siguientes partidas: Partida 1: ""Fletamento a tiempo de barco abastecedor nueva generación 01 (uno) para el transporte de materiales y equipo diversos, trasiego de materiales líquidos y a granel"". Partida 2: Fletamento a tiempo de abastecedor rápido 01 (uno), para el transporte de materiales y equipo ligero en el Golfo de México"". Partda 3: Fletamento a tiempo de barcos abastecedores nueva generación 2 (dos), para el transporte de materiales y equipo diversos, trasiego de materiales líquidos y a granel"",","[{id=compranet3-1620530467436}]","18575108","""Fletamento a tiempo de embarcaciones, para operar en el Golfo de México"", de las siguientes partidas: Partida 1: ""Fletamento a tiempo de barco abastecedor nueva generación 01 (uno) para el transporte de materiales y equipo diversos, trasiego de materiales líquidos y a granel"". Partida 2: Fletamento a tiempo de abastecedor rápido 01 (uno), para el transporte de materiales y equipo ligero en el Golfo de México"". Partda 3: Fletamento a tiempo de barcos abastecedores nueva generación 2 (dos), para el transporte de materiales y equipo diversos, trasiego de materiales líquidos y a granel"",","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234824&p_CveDep=18575&p_CveUni=108&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","""Fletamento a tiempo de embarcaciones, para operar en el Golfo de México"", de las siguientes partidas: Partida 1: ""Fletamento a tiempo de barco abastecedor nueva generación 01 (uno) para el transporte de materiales y equipo diversos, trasiego de materiales líquidos y a granel"". Partida 2: Fletamento a tiempo de abastecedor rápido 01 (uno), para el transporte de materiales y equipo ligero en el Golfo de México"". Partda 3: Fletamento a tiempo de barcos abastecedores nueva generación 2 (dos), para el transporte de materiales y equipo diversos, trasiego de materiales líquidos y a granel"",","418234824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-006-04","ocds-0ud2q6-18575108-006-04","3.350507208E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORADORA CENTRAL, S.A. DE C.V., id=perforadora-central-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.350507208E7","418234824"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCCIONES Y REPARACIONES DEL SUR,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418234925&p_CveDep=18575&p_CveUni=108&p_NumeroLc=054&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y REPARACIONES DEL SUR,S.A. DE C.V., details={type=company}, id=construcciones-y-reparaciones-del-sur-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-054-04-418234925","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[construcciones-y-reparaciones-del-sur-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Rehabilitación de la red de contraincendio en el área del puerto de abastecimiento, almacenamiento de crudo, servicios auxiliares y tratamiento de efluentes","[{id=compranet3-1620530467436}]","18575108","Rehabilitación de la red de contraincendio en el área del puerto de abastecimiento, almacenamiento de crudo, servicios auxiliares y tratamiento de efluentes","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234925-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418234925&p_CveDep=18575&p_CveUni=108&p_NumeroLc=054&p_AnioLc=2004&ConSin=1}]","Rehabilitación de la red de contraincendio en el área del puerto de abastecimiento, almacenamiento de crudo, servicios auxiliares y tratamiento de efluentes","418234925","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-054-04","ocds-0ud2q6-18575108-054-04","3.321061265E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y REPARACIONES DEL SUR,S.A. DE C.V., id=construcciones-y-reparaciones-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.321061265E7","418234925"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[TELVENT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236852&p_CveDep=18575&p_CveUni=108&p_NumeroLc=044&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TELVENT MEXICO, S.A. DE C.V., details={type=company}, id=telvent-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-044-06-428236852","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[telvent-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","OBRAS PARA LA OPTIMIZACIýN DEL MANEJO DE GAS ýCIDO, GAS AMARGO Y CONDENSADOS DEL CENTRO DE PROCESAMIENTO DE GAS AKAL-C4, C7 Y C8","[{id=compranet3-1620530467436}]","18575108","OBRAS PARA LA OPTIMIZACIýN DEL MANEJO DE GAS ýCIDO, GAS AMARGO Y CONDENSADOS DEL CENTRO DE PROCESAMIENTO DE GAS AKAL-C4, C7 Y C8","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236852-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236852&p_CveDep=18575&p_CveUni=108&p_NumeroLc=044&p_AnioLc=2006&ConSin=1}]","OBRAS PARA LA OPTIMIZACIýN DEL MANEJO DE GAS ýCIDO, GAS AMARGO Y CONDENSADOS DEL CENTRO DE PROCESAMIENTO DE GAS AKAL-C4, C7 Y C8","428236852","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-044-06","ocds-0ud2q6-18575108-044-06","3.252232355E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELVENT MEXICO, S.A. DE C.V., id=telvent-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.252232355E7","428236852"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238909&p_CveDep=18575&p_CveUni=108&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-023-08-428238909","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Terminaciýn de la obra: Construcciýn de oficinas administrativas, comedor, vestidores y anexos operativos en el C.P.T.G Atasta","[{id=compranet3-1620530467436}]","18575108","Terminaciýn de la obra: Construcciýn de oficinas administrativas, comedor, vestidores y anexos operativos en el C.P.T.G Atasta","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238909-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238909&p_CveDep=18575&p_CveUni=108&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Terminaciýn de la obra: Construcciýn de oficinas administrativas, comedor, vestidores y anexos operativos en el C.P.T.G Atasta","428238909","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-023-08","ocds-0ud2q6-18575108-023-08","3.252057386E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.252057386E7","428238909"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[TURBOMEX REFACCIONES MANTENIMIENTO Y SEGURIDAD INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237851&p_CveDep=18575&p_CveUni=108&p_NumeroLc=038&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TURBOMEX REFACCIONES MANTENIMIENTO Y SEGURIDAD INDUSTRIAL, S.A. DE C.V., details={type=company}, id=turbomex-refacciones-mantenimiento-y-seguridad-industrial-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-038-07-428237851","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[turbomex-refacciones-mantenimiento-y-seguridad-industrial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","INTERCONEXIONES PARA LA MEZCLA DE CRUDO Y VERSATILIDAD OPERATIVA EN EL AREA DE TRAMPAS NORTE DE LA TMDB.","[{id=compranet3-1620530467436}]","18575108","INTERCONEXIONES PARA LA MEZCLA DE CRUDO Y VERSATILIDAD OPERATIVA EN EL AREA DE TRAMPAS NORTE DE LA TMDB.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237851-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237851&p_CveDep=18575&p_CveUni=108&p_NumeroLc=038&p_AnioLc=2007&ConSin=1}]","INTERCONEXIONES PARA LA MEZCLA DE CRUDO Y VERSATILIDAD OPERATIVA EN EL AREA DE TRAMPAS NORTE DE LA TMDB.","428237851","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-038-07","ocds-0ud2q6-18575108-038-07","3.245115748E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOMEX REFACCIONES MANTENIMIENTO Y SEGURIDAD INDUSTRIAL, S.A. DE C.V., id=turbomex-refacciones-mantenimiento-y-seguridad-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.245115748E7","428237851"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[PERFORADORA CENTRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234860&p_CveDep=18575&p_CveUni=108&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PERFORADORA CENTRAL, S.A. DE C.V., details={type=company}, id=perforadora-central-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-020-04-418234860","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[perforadora-central-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","FLETAMENTO A TIEMPO DE UN BARCO ABASTECEDOR PARA EL TRANSPORTE DE DESECHOS Y EXCEDENTES METALICOS Y RESIDUOS NO PELIGROSOS GENERADOS EN LAS INSTALACIONES COSTA AFUERA DE PEMEX EXPLORACION Y PRODUCCION","[{id=compranet3-1620530467436}]","18575108","FLETAMENTO A TIEMPO DE UN BARCO ABASTECEDOR PARA EL TRANSPORTE DE DESECHOS Y EXCEDENTES METALICOS Y RESIDUOS NO PELIGROSOS GENERADOS EN LAS INSTALACIONES COSTA AFUERA DE PEMEX EXPLORACION Y PRODUCCION","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234860-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234860&p_CveDep=18575&p_CveUni=108&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","FLETAMENTO A TIEMPO DE UN BARCO ABASTECEDOR PARA EL TRANSPORTE DE DESECHOS Y EXCEDENTES METALICOS Y RESIDUOS NO PELIGROSOS GENERADOS EN LAS INSTALACIONES COSTA AFUERA DE PEMEX EXPLORACION Y PRODUCCION","418234860","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-020-04","ocds-0ud2q6-18575108-020-04","3.21058745E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORADORA CENTRAL, S.A. DE C.V., id=perforadora-central-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.21058745E7","418234860"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234819&p_CveDep=18575&p_CveUni=108&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-003-04-418234819","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[maquinaria-intercontinental-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","""Servicio de transporte de materiales y equipos con camiones y tractocamiones equipados con plataformas de diferentes capacidades "" con las siguientes partidas: Partida 1: ""Para los centros de operación de la terminal marítima Dos Bocas y donde P.E.P. lo requiera en la República Mexicana""; Partida 2: ""Para los centros de operación de la terminal marítima Cd. del Carmen, Campeche y donde P.E.P. lo requiera en la República Mexicana"".","[{id=compranet3-1620530467436}]","18575108","""Servicio de transporte de materiales y equipos con camiones y tractocamiones equipados con plataformas de diferentes capacidades "" con las siguientes partidas: Partida 1: ""Para los centros de operación de la terminal marítima Dos Bocas y donde P.E.P. lo requiera en la República Mexicana""; Partida 2: ""Para los centros de operación de la terminal marítima Cd. del Carmen, Campeche y donde P.E.P. lo requiera en la República Mexicana"".","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234819&p_CveDep=18575&p_CveUni=108&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","""Servicio de transporte de materiales y equipos con camiones y tractocamiones equipados con plataformas de diferentes capacidades "" con las siguientes partidas: Partida 1: ""Para los centros de operación de la terminal marítima Dos Bocas y donde P.E.P. lo requiera en la República Mexicana""; Partida 2: ""Para los centros de operación de la terminal marítima Cd. del Carmen, Campeche y donde P.E.P. lo requiera en la República Mexicana"".","418234819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-003-04","ocds-0ud2q6-18575108-003-04","3.119525249E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.119525249E7","418234819"
