"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-15T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-15T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[ARQ. GILBERTO AYALA BRITO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0009&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ARQ. GILBERTO AYALA BRITO, details={type=person}, id=arq-gilberto-ayala-brito}]","Nacional","MXN","Dirección de Licitaciones","00012003-009-05-DGDIFDNOPS-AD-021-05","[contract]","direccion-de-licitaciones-secretaria-de-salud","[arq-gilberto-ayala-brito]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPS-AD-021-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPS-AD-021-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0009&AnoInv=2005&TipInv=D}]","Estudios y proyectos","DGDIFDNOPS-AD-021-05","SECRETARÍA DE SALUD","00012003-009-05","ocds-0ud2q6-00012003-009-05","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. GILBERTO AYALA BRITO, id=arq-gilberto-ayala-brito}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","DGDIFDNOPS-AD-021-05"
"2021-05-09T03:21:07.000Z","2005-06-20T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2005-06-20T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[RUBEN ALVAREZ CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0006&AnoInv=2005&TipInv=D]","[{roles=supplier, name=RUBEN ALVAREZ CAMPOS, details={type=person}, id=ruben-alvarez-campos}]","Nacional","MXN","Dirección de Licitaciones","00012003-006-05-DGDIFDNOPCNRSAD01305","[contract]","direccion-de-licitaciones-secretaria-de-salud","[ruben-alvarez-campos]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPCNRSAD01305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPCNRSAD01305-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0006&AnoInv=2005&TipInv=D}]","Fabricaciýn de muebles de obra en el Instituto Nacional de Rehabilitaciýn;","DGDIFDNOPCNRSAD01305","SECRETARÍA DE SALUD","00012003-006-05","ocds-0ud2q6-00012003-006-05","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBEN ALVAREZ CAMPOS, id=ruben-alvarez-campos}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","DGDIFDNOPCNRSAD01305"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[AGUILAR, RANGEL, RUBIO Y CASTEL, SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0011&AnoInv=2004&TipInv=D]","[{roles=supplier, name=AGUILAR, RANGEL, RUBIO Y CASTEL, SC, details={type=company}, id=aguilar-rangel-rubio-y-castel-sc}]","Internacional","MXN","Dirección de Licitaciones","00012003-011-04-DGDIF-DNO-SAD-017-04","[contract]","direccion-de-licitaciones-secretaria-de-salud","[aguilar-rangel-rubio-y-castel-sc]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-DNO-SAD-017-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-DNO-SAD-017-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0011&AnoInv=2004&TipInv=D}]","Estudios y proyectos","DGDIF-DNO-SAD-017-04","SECRETARÍA DE SALUD","00012003-011-04","ocds-0ud2q6-00012003-011-04","129600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR, RANGEL, RUBIO Y CASTEL, SC, id=aguilar-rangel-rubio-y-castel-sc}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129600","DGDIF-DNO-SAD-017-04"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[AGUILAR, RANGEL, RUBIO Y CASTEL, SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0024&AnoInv=2004&TipInv=D]","[{roles=supplier, name=AGUILAR, RANGEL, RUBIO Y CASTEL, SC, details={type=company}, id=aguilar-rangel-rubio-y-castel-sc}]","Nacional","MXN","Dirección de Licitaciones","00012003-024-04-DGDIFDNOSAD03904","[contract]","direccion-de-licitaciones-secretaria-de-salud","[aguilar-rangel-rubio-y-castel-sc]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOSAD03904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOSAD03904-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0024&AnoInv=2004&TipInv=D}]","Estudios y proyectos","DGDIFDNOSAD03904","SECRETARÍA DE SALUD","00012003-024-04","ocds-0ud2q6-00012003-024-04","129600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR, RANGEL, RUBIO Y CASTEL, SC, id=aguilar-rangel-rubio-y-castel-sc}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129600","DGDIFDNOSAD03904"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[TGC GEOTECNIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0004&AnoInv=2004&TipInv=D]","[{roles=supplier, name=TGC GEOTECNIA, S.A. DE C.V., details={type=company}, id=tgc-geotecnia-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-004-04-DGDIF-DP-S-AD-006-04","[contract]","direccion-de-licitaciones-secretaria-de-salud","[tgc-geotecnia-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-DP-S-AD-006-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-DP-S-AD-006-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0004&AnoInv=2004&TipInv=D}]","Complementación de instalaciones en el cuerpo XI estacionamiento cubierto del Centro Nacional de Rehabilitación","DGDIF-DP-S-AD-006-04","SECRETARÍA DE SALUD","00012003-004-04","ocds-0ud2q6-00012003-004-04","128915","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TGC GEOTECNIA, S.A. DE C.V., id=tgc-geotecnia-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128915","DGDIF-DP-S-AD-006-04"
"2021-05-09T03:21:07.000Z","2004-08-16T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-16T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[BRAULIO CEJUDO ANAYA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0012&AnoInv=2004&TipInv=D]","[{roles=supplier, name=BRAULIO CEJUDO ANAYA, details={type=person}, id=braulio-cejudo-anaya}]","Nacional","MXN","Dirección de Licitaciones","00012003-012-04-DGDIF-DNOS-AD-020-04","[contract]","direccion-de-licitaciones-secretaria-de-salud","[braulio-cejudo-anaya]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-DNOS-AD-020-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-DNOS-AD-020-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0012&AnoInv=2004&TipInv=D}]","Estudios y proyectos","DGDIF-DNOS-AD-020-04","SECRETARÍA DE SALUD","00012003-012-04","ocds-0ud2q6-00012003-012-04","128050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRAULIO CEJUDO ANAYA, id=braulio-cejudo-anaya}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128050","DGDIF-DNOS-AD-020-04"
"2021-05-09T03:21:07.000Z","2002-05-21T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-05-21T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[LEYVA MENDEZ CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0012&AnoInv=2002&TipInv=D]","[{roles=supplier, name=LEYVA MENDEZ CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=leyva-mendez-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-012-02-DGDIFDO-S-AD-018-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[leyva-mendez-construcciones-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","12003","Supervisión","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDO-S-AD-018-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDO-S-AD-018-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0012&AnoInv=2002&TipInv=D}]","Trabajos de reconversión de equipos de iluminación","DGDIFDO-S-AD-018-02","SECRETARÍA DE SALUD","00012003-012-02","ocds-0ud2q6-00012003-012-02","126013.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEYVA MENDEZ CONSTRUCCIONES, S.A. DE C.V., id=leyva-mendez-construcciones-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126013.86","DGDIFDO-S-AD-018-02"
"2021-05-09T03:21:07.000Z","2003-07-18T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-18T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[DISEÑOS Y CONSTRUCCIONES GALICIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0007&AnoInv=2003&TipInv=D]","[{roles=supplier, name=DISEÑOS Y CONSTRUCCIONES GALICIA, S.A. DE C.V., details={type=company}, id=disenos-y-construcciones-galicia-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-007-03-DGDIF-DP-S-AD-021-03","[contract]","direccion-de-licitaciones-secretaria-de-salud","[disenos-y-construcciones-galicia-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-DP-S-AD-021-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-DP-S-AD-021-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0007&AnoInv=2003&TipInv=D}]","Estudios y proyectos","DGDIF-DP-S-AD-021-03","SECRETARÍA DE SALUD","00012003-007-03","ocds-0ud2q6-00012003-007-03","125706.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑOS Y CONSTRUCCIONES GALICIA, S.A. DE C.V., id=disenos-y-construcciones-galicia-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125706.6","DGDIF-DP-S-AD-021-03"
"2021-05-09T03:21:07.000Z","2006-08-15T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-15T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[ESPACIO TALLER Y ARQUITECTURAS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0016&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ESPACIO TALLER Y ARQUITECTURAS, S.C., details={type=company}, id=espacio-taller-y-arquitecturas-sc}]","Nacional","MXN","Dirección de Licitaciones","00012003-016-06-DGDIFS-AD-023-06","[contract]","direccion-de-licitaciones-secretaria-de-salud","[espacio-taller-y-arquitecturas-sc]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFS-AD-023-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFS-AD-023-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0016&AnoInv=2006&TipInv=D}]","Estudios y proyectos","DGDIFS-AD-023-06","SECRETARÍA DE SALUD","00012003-016-06","ocds-0ud2q6-00012003-016-06","125000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIO TALLER Y ARQUITECTURAS, S.C., id=espacio-taller-y-arquitecturas-sc}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125000","DGDIFS-AD-023-06"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[FERNANDO CONTRERAS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0002&AnoInv=2009&TipInv=D]","[{roles=supplier, name=FERNANDO CONTRERAS GONZALEZ, details={type=person}, id=fernando-contreras-gonzalez}]","Nacional","MXN","Dirección de Licitaciones","00012003-002-09-DGDIF-ADO-002-2009","[contract]","direccion-de-licitaciones-secretaria-de-salud","[fernando-contreras-gonzalez]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","12003","Conservación o mantenimiento de edificio","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-ADO-002-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-ADO-002-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0002&AnoInv=2009&TipInv=D}]","Construcciýn de la segunda etapa del Hospital Nacional Homeopýtico","DGDIF-ADO-002-2009","SECRETARÍA DE SALUD","00012003-002-09","ocds-0ud2q6-00012003-002-09","123217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDO CONTRERAS GONZALEZ, id=fernando-contreras-gonzalez}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123217.39","DGDIF-ADO-002-2009"
"2021-05-09T03:21:07.000Z","2002-08-09T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-09T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[ESPACIOS, INGENIERIA, MANTENIMIENTO Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0017&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ESPACIOS, INGENIERIA, MANTENIMIENTO Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=espacios-ingenieria-mantenimiento-y-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-017-02-DGDIF-DO-O-AD-022-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[espacios-ingenieria-mantenimiento-y-construccion-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservación o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservación o mantenimiento de hospital","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-DO-O-AD-022-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-DO-O-AD-022-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0017&AnoInv=2002&TipInv=D}]","Conservación o mantenimiento de hospital","DGDIF-DO-O-AD-022-02","SECRETARÍA DE SALUD","00012003-017-02","ocds-0ud2q6-00012003-017-02","122740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIOS, INGENIERIA, MANTENIMIENTO Y CONSTRUCCION, S.A. DE C.V., id=espacios-ingenieria-mantenimiento-y-construccion-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122740","DGDIF-DO-O-AD-022-02"
"2021-05-09T03:21:07.000Z","2002-10-18T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-18T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[GRUPO COMERCIAL FOMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0033&AnoInv=2002&TipInv=D]","[{roles=supplier, name=GRUPO COMERCIAL FOMS, S.A. DE C.V., details={type=company}, id=grupo-comercial-foms-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-033-02-DGDIFDCM-S-AD-055-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[grupo-comercial-foms-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","12003","Supervisión","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDCM-S-AD-055-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDCM-S-AD-055-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0033&AnoInv=2002&TipInv=D}]","Supervisión","DGDIFDCM-S-AD-055-02","SECRETARÍA DE SALUD","00012003-033-02","ocds-0ud2q6-00012003-033-02","120869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL FOMS, S.A. DE C.V., id=grupo-comercial-foms-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120869.57","DGDIFDCM-S-AD-055-02"
"2021-05-09T03:21:07.000Z","2003-09-11T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-11T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[EDAFEL Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0026&AnoInv=2003&TipInv=D]","[{roles=supplier, name=EDAFEL Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=edafel-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-026-03-DGDIFDPSAD-026BIS-03","[contract]","direccion-de-licitaciones-secretaria-de-salud","[edafel-y-asociados-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDPSAD-026BIS-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDPSAD-026BIS-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0026&AnoInv=2003&TipInv=D}]","Estudios y proyectos","DGDIFDPSAD-026BIS-03","SECRETARÍA DE SALUD","00012003-026-03","ocds-0ud2q6-00012003-026-03","117001.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDAFEL Y ASOCIADOS, S.A. DE C.V., id=edafel-y-asociados-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117001.6","DGDIFDPSAD-026BIS-03"
