"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2005-06-20T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SHAERO & CO. MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PA-309-ITP-017/05&vv_provsino=0]","[{roles=supplier, name=SHAERO & CO. MEXICO, S.A. DE C.V., details={type=company}, id=shaero-&-co-mexico-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-012-05-PA-309-ITP-017/05","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[shaero-&-co-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Lector magnético","[{id=compranet3-1620530467436}]","6101072","Lector magnético","limited","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-ITP-017/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-ITP-017/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PA-309-ITP-017/05&vv_provsino=0}]","Lector magnético","PA-309-ITP-017/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-012-05","ocds-0ud2q6-06101072-012-05","208731.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHAERO & CO. MEXICO, S.A. DE C.V., id=shaero-&-co-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208731.23","PA-309-ITP-017/05"
"2021-05-09T03:21:07.000Z","2006-05-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-05-19T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[COLLAGE DISTRIBUCIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CS-309-ITP-A-025//06&vv_provsino=0]","[{roles=supplier, name=COLLAGE DISTRIBUCIONES, S.A DE C.V., details={type=company}, id=collage-distribuciones-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-012-06-CS-309-ITP-A-025//06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[collage-distribuciones-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","conos para agua, vaso, platos y cubiertos desechables filtro de papel removedor servilletas","[{id=compranet3-1620530467436}]","6101072","conos para agua, vaso, platos y cubiertos desechables filtro de papel removedor servilletas","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-ITP-A-025//06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-ITP-A-025//06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CS-309-ITP-A-025//06&vv_provsino=0}]","Servicios de Fletes y Maniobras. Segunda Convocatoria","CS-309-ITP-A-025//06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-012-06","ocds-0ud2q6-06101072-012-06","208044.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLLAGE DISTRIBUCIONES, S.A DE C.V., id=collage-distribuciones-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208044.12","CS-309-ITP-A-025//06"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[EFREN YAýEZ ASCENCION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-A-019/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFREN YAýEZ ASCENCION, details={type=person}, id=efren-yayez-ascencion}]","Nacional","MXN","Administración de Adquisiciones","06101072-012-06-CS-309-LP-A-019/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[efren-yayez-ascencion]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicios de Fletes y Maniobras. Segunda Convocatoria","[{id=compranet3-1620530467436}]","6101072","Servicios de Fletes y Maniobras. Segunda Convocatoria","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-A-019/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-A-019/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-A-019/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Servicios de Fletes y Maniobras. Segunda Convocatoria","CS-309-LP-A-019/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-012-06","ocds-0ud2q6-06101072-012-06","4104.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFREN YAýEZ ASCENCION, id=efren-yayez-ascencion}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4104.17","CS-309-LP-A-019/06"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TRANSPORTADORA NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-A-022/2006&p_CveDep=06101&p_CveUni=072&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSPORTADORA NACIONAL S.A. DE C.V., details={type=company}, id=transportadora-nacional-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-012-06-CS-309-LP-A-022/2006","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[transportadora-nacional-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicios de Fletes y Maniobras. Segunda Convocatoria","[{id=compranet3-1620530467436}]","6101072","Servicios de Fletes y Maniobras. Segunda Convocatoria","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-A-022/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-A-022/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-A-022/2006&p_CveDep=06101&p_CveUni=072&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Servicios de Fletes y Maniobras. Segunda Convocatoria","CS-309-LP-A-022/2006","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-012-06","ocds-0ud2q6-06101072-012-06","4164.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA NACIONAL S.A. DE C.V., id=transportadora-nacional-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4164.25","CS-309-LP-A-022/2006"
"2021-05-09T03:21:07.000Z","2007-03-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-M-016/07&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-012-07-CS-309-AD-M-016/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[hewlett-packard-mexico-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Incremento de capacidad de procesamiento para la SIPA-RISC","[{id=compranet3-1620530467436}]","6101072","Incremento de capacidad de procesamiento para la SIPA-RISC","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-M-016/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-M-016/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-M-016/07&vv_provsino=0}]","Incremento de capacidad de procesamiento para la SIPA-RISC","CS-309-AD-M-016/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-012-07","ocds-0ud2q6-06101072-012-07","9.509487624E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.509487624E7","CS-309-AD-M-016/07"
"2021-05-09T03:21:07.000Z","2008-02-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-02-15T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[IBM DE MEXICO, COMERCIALIZADORA Y SERVS. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-P-004/08&vv_provsino=0]","[{roles=supplier, name=IBM DE MEXICO, COMERCIALIZADORA Y SERVS. S.A. DE C.V., details={type=company}, id=ibm-de-mexico-comercializadora-y-servs-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-012-08-CS-309-AD-P-004/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[ibm-de-mexico-comercializadora-y-servs-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Ampliaciýn de los servicios IBM (INFORMIX)","[{id=compranet3-1620530467436}]","6101072","Ampliaciýn de los servicios IBM (INFORMIX)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-004/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-004/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-P-004/08&vv_provsino=0}]","Sistema de Supervision y Control Vehicular (AFOROS-SIAVE)","CS-309-AD-P-004/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-012-08","ocds-0ud2q6-06101072-012-08","37417325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBM DE MEXICO, COMERCIALIZADORA Y SERVS. S.A. DE C.V., id=ibm-de-mexico-comercializadora-y-servs-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37417325","CS-309-AD-P-004/08"
"2021-05-09T03:21:07.000Z","2010-02-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-02-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[INTEGRADORES DE TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-067/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-012-08-CS-309-LP-P-067/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[integradores-de-tecnologia-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Sistema de Supervision y Control Vehicular (AFOROS-SIAVE)","[{id=compranet3-1620530467436}]","6101072","Sistema de Supervision y Control Vehicular (AFOROS-SIAVE)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-P-067/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-P-067/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-067/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Sistema de Supervision y Control Vehicular (AFOROS-SIAVE)","CS-309-LP-P-067/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-012-08","ocds-0ud2q6-06101072-012-08","1.0193287263E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., id=integradores-de-tecnologia-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0193287263E9","CS-309-LP-P-067/08"
"2021-05-09T03:21:07.000Z","2009-03-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-03-26T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[AVANTEL INFRAESTRUCTURA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-A-017/09&vv_provsino=0]","[{roles=supplier, name=AVANTEL INFRAESTRUCTURA, S.A., details={type=company}, id=avantel-infraestructura-sa}]","Nacional","MXN","Administración de Adquisiciones","06101072-012-09-CS-309-AD-A-017/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[avantel-infraestructura-sa]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Centro deContactoMulti Servicio continuidad CCM","[{id=compranet3-1620530467436}]","6101072","Servicio de Centro deContactoMulti Servicio continuidad CCM","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-017/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-017/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-A-017/09&vv_provsino=0}]","Pólizas de Seguro para cubrir Bienes Muebles e Inmuebles, Responsabilidad Civil Viajero y Transporte de Mercancías y para cubrir el Parque Vehicular de El SAT","CS-309-AD-A-017/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-012-09","ocds-0ud2q6-06101072-012-09","4.301591867E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL INFRAESTRUCTURA, S.A., id=avantel-infraestructura-sa}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.301591867E7","CS-309-AD-A-017/09"
"2021-05-09T03:21:07.000Z","2011-05-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-05-04T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ABASEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZAS VEHICULOS&p_CveDep=06101&p_CveUni=072&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABASEGUROS, S.A. DE C.V., details={type=company}, id=abaseguros-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-012-09-POLIZAS VEHICULOS","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[abaseguros-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Pólizas de Seguro para cubrir Bienes Muebles e Inmuebles, Responsabilidad Civil Viajero y Transporte de Mercancías y para cubrir el Parque Vehicular de El SAT","[{id=compranet3-1620530467436}]","6101072","Pólizas de Seguro para cubrir Bienes Muebles e Inmuebles, Responsabilidad Civil Viajero y Transporte de Mercancías y para cubrir el Parque Vehicular de El SAT","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","POLIZAS VEHICULOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZAS VEHICULOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZAS VEHICULOS&p_CveDep=06101&p_CveUni=072&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Pólizas de Seguro para cubrir Bienes Muebles e Inmuebles, Responsabilidad Civil Viajero y Transporte de Mercancías y para cubrir el Parque Vehicular de El SAT","POLIZAS VEHICULOS","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-012-09","ocds-0ud2q6-06101072-012-09","6495674.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASEGUROS, S.A. DE C.V., id=abaseguros-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6495674.25","POLIZAS VEHICULOS"
"2021-05-09T03:21:07.000Z","2010-03-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-17T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ALEDI COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-309-AD-A-012/10&vv_provsino=0]","[{roles=supplier, name=ALEDI COMERCIAL, S.A. DE C.V., details={type=company}, id=aledi-comercial-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-012-10-CA-309-AD-A-012/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[aledi-comercial-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Uniformes deportivos","[{id=compranet3-1620530467436}]","6101072","Uniformes deportivos","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-AD-A-012/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-AD-A-012/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-309-AD-A-012/10&vv_provsino=0}]","Uniformes deportivos","CA-309-AD-A-012/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-012-10","ocds-0ud2q6-06101072-012-10","222140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEDI COMERCIAL, S.A. DE C.V., id=aledi-comercial-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222140","CA-309-AD-A-012/10"
"2021-05-09T03:21:07.000Z","2003-05-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-02T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ESCAAN ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CSG-AOS-AD-11-03&vv_provsino=0]","[{roles=supplier, name=ESCAAN ASOCIADOS, S.A. DE C.V., details={type=company}, id=escaan-asociados-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-013-03-CSG-AOS-AD-11-03","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[escaan-asociados-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Mantenimiento Correctivo","[{id=compranet3-1620530467436}]","6101072","Servicio de Mantenimiento Correctivo","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CSG-AOS-AD-11-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-AOS-AD-11-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CSG-AOS-AD-11-03&vv_provsino=0}]","Servicio de Mantenimiento Correctivo","CSG-AOS-AD-11-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-013-03","ocds-0ud2q6-06101072-013-03","2102249.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCAAN ASOCIADOS, S.A. DE C.V., id=escaan-asociados-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2102249.57","CSG-AOS-AD-11-03"
