"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.description","contracts.description","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z","2015-08-18T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-18T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MEDICAL RECOVERY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6097]","[{roles=supplier, name=MEDICAL RECOVERY SA DE CV, details={type=company}, id=medical-recovery-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6097-6097","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[medical-recovery-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN KIT QUE CONTIENE 1 APOSITO DE ESPUMA FABRICADO CON POLIURETANO RETICULANO GRADO MEDICO HIDROFOBICO DE PORO ABIERTO CON ORIFICIOS DE 400 A 600 MICRAS DE COLOR NEGRO OVALADA DE 25.6 CM DE LARGO X 15 CM DE ANCHO Y 3.2 CM DE ESPESOR 2 PELICULAS DE POLIURETANO ADHESIVO TRANSPARENTE DE 25.7 CM 2 MM CUB","[{id=pot-1620519810584}]","UN KIT QUE CONTIENE 1 APOSITO DE ESPUMA FABRICADO CON POLIURETANO RETICULANO GRADO MEDICO HIDROFOBICO DE PORO ABIERTO CON ORIFICIOS DE 400 A 600 MICRAS DE COLOR NEGRO OVALADA DE 25.6 CM DE LARGO X 15 CM DE ANCHO Y 3.2 CM DE ESPESOR 2 PELICULAS DE POLIURETANO ADHESIVO TRANSPARENTE DE 25.7 CM 2 MM CUB","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6097","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6097-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6097}]","UN KIT QUE CONTIENE 1 APOSITO DE ESPUMA FABRICADO CON POLIURETANO RETICULANO GRADO MEDICO HIDROFOBICO DE PORO ABIERTO CON ORIFICIOS DE 400 A 600 MICRAS DE COLOR NEGRO OVALADA DE 25.6 CM DE LARGO X 15 CM DE ANCHO Y 3.2 CM DE ESPESOR 2 PELICULAS DE POLIURETANO ADHESIVO TRANSPARENTE DE 25.7 CM 2 MM CUB","6097","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6097","ocds-0ud2q6-6097","217215.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL RECOVERY SA DE CV, id=medical-recovery-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217215.8","6097"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MEDICAL RECOVERY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709000, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498060]","[{roles=supplier, name=MEDICAL RECOVERY SA DE CV, details={type=company}, id=medical-recovery-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","709000-709000","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[medical-recovery-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS CLINICA DE HERIDAS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS CLINICA DE HERIDAS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","709000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-709000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709000}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-709000-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498060}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS CLINICA DE HERIDAS","709000","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","709000","ocds-0ud2q6-709000","8832.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL RECOVERY SA DE CV, id=medical-recovery-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8832.51","709000"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MEDICAL RECOVERY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709701, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705012]","[{roles=supplier, name=MEDICAL RECOVERY SA DE CV, details={type=company}, id=medical-recovery-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","709701-709701","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[medical-recovery-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","709701","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-709701-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709701}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-709701-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705012}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","709701","SECRETARÍA DE MARINA","2016-04-04T00:00:00.000Z","709701","ocds-0ud2q6-709701","171682","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL RECOVERY SA DE CV, id=medical-recovery-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171682","709701"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MEDICAL RECOVERY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=714115, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498060]","[{roles=supplier, name=MEDICAL RECOVERY SA DE CV, details={type=company}, id=medical-recovery-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","714115-714115","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[medical-recovery-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1RA. ADJ. DIRECTA NUM. 55/14.- REQ.6020.- ECO.SANA0253/14.","[{id=pot-1620519810584}]","1RA. ADJ. DIRECTA NUM. 55/14.- REQ.6020.- ECO.SANA0253/14.","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","714115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-714115-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=714115}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-714115-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498060}]","1RA. ADJ. DIRECTA NUM. 55/14.- REQ.6020.- ECO.SANA0253/14.","714115","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","714115","ocds-0ud2q6-714115","4446.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL RECOVERY SA DE CV, id=medical-recovery-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4446.75","714115"
"2021-05-09T00:24:27.000Z","2015-02-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-18T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[MEDICAL RECOVERY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-122-2015]","[{roles=supplier, name=MEDICAL RECOVERY SA DE CV, details={type=company}, id=medical-recovery-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-122-2015-090201-122-2015","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medical-recovery-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES CURACION CANISTER","[{id=pot-1620519810584}]","MATERIALES CURACION CANISTER","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-122-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-122-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-122-2015}]","MATERIALES CURACION CANISTER","090201-122-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-02-19T00:00:00.000Z","090201-122-2015","ocds-0ud2q6-090201-122-2015","105057.488","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL RECOVERY SA DE CV, id=medical-recovery-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105057.488","090201-122-2015"
"2021-05-09T00:24:27.000Z","2014-02-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-07T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[MEDICAL RECOVERY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-127-14]","[{roles=supplier, name=MEDICAL RECOVERY SA DE CV, details={type=company}, id=medical-recovery-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-127-14-090201-127-14","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medical-recovery-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CANISTER DE 1000 ML","[{id=pot-1620519810584}]","CANISTER DE 1000 ML","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-127-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-127-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-127-14}]","CANISTER DE 1000 ML","090201-127-14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-02-10T00:00:00.000Z","090201-127-14","ocds-0ud2q6-090201-127-14","42169.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL RECOVERY SA DE CV, id=medical-recovery-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42169.48","090201-127-14"
"2021-05-09T00:24:27.000Z","2014-02-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-11T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[MEDICAL RECOVERY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-140-14]","[{roles=supplier, name=MEDICAL RECOVERY SA DE CV, details={type=company}, id=medical-recovery-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-140-14-090201-140-14","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medical-recovery-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CANISTER PARA TERAPIA","[{id=pot-1620519810584}]","CANISTER PARA TERAPIA","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-140-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-140-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-140-14}]","CANISTER PARA TERAPIA","090201-140-14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-02-14T00:00:00.000Z","090201-140-14","ocds-0ud2q6-090201-140-14","43592.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL RECOVERY SA DE CV, id=medical-recovery-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43592.8","090201-140-14"
"2021-05-09T00:24:27.000Z","2015-02-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-25T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[MEDICAL RECOVERY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-146-2015]","[{roles=supplier, name=MEDICAL RECOVERY SA DE CV, details={type=company}, id=medical-recovery-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-146-2015-090201-146-2015","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medical-recovery-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL CURACION ESPONJA DE PLATA","[{id=pot-1620519810584}]","MATERIAL CURACION ESPONJA DE PLATA","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-146-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-146-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-146-2015}]","MATERIAL CURACION ESPONJA DE PLATA","090201-146-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-02-26T00:00:00.000Z","090201-146-2015","ocds-0ud2q6-090201-146-2015","17158.0008","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL RECOVERY SA DE CV, id=medical-recovery-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17158.0008","090201-146-2015"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[MEDICAL RECOVERY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-160-2015]","[{roles=supplier, name=MEDICAL RECOVERY SA DE CV, details={type=company}, id=medical-recovery-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-160-2015-090201-160-2015","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medical-recovery-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL CURACION ESPONJA BLANCA","[{id=pot-1620519810584}]","MATERIAL CURACION ESPONJA BLANCA","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-160-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-160-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-160-2015}]","MATERIAL CURACION ESPONJA BLANCA","090201-160-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-03-04T00:00:00.000Z","090201-160-2015","ocds-0ud2q6-090201-160-2015","29603.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL RECOVERY SA DE CV, id=medical-recovery-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29603.2","090201-160-2015"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[MEDICAL RECOVERY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-163-14]","[{roles=supplier, name=MEDICAL RECOVERY SA DE CV, details={type=company}, id=medical-recovery-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-163-14-090201-163-14","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medical-recovery-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATRIZ EXTRA CELULAR","[{id=pot-1620519810584}]","MATRIZ EXTRA CELULAR","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-163-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-163-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-163-14}]","MATRIZ EXTRA CELULAR","090201-163-14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-02-21T00:00:00.000Z","090201-163-14","ocds-0ud2q6-090201-163-14","23020.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL RECOVERY SA DE CV, id=medical-recovery-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23020.2","090201-163-14"
