"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","contracts.filedMxCnet"
"2021-12-30T17:26:43.000Z","2021-12-01T15:22:00.000Z","Fideicomiso para la Cineteca Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","FICINE",,"complete","[EQUIPOS PARA CINE Y AUDIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Equipo de Cine (proyección, audio y video) para las Salas de la Cineteca Nacional Chapultepec.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2067675]","[{address={countryName=México}, roles=supplier, name=EQUIPOS PARA CINE Y AUDIO SA DE CV, additionalIdentifiers={legalName=EQUIPOS PARA CINE Y AUDIO SA DE CV, scheme=RFC, verified=1, id=ECA970918185}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-para-cine-y-audio-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección de Administración y Finanzas","AA-048L9Y001-E226-2021-2642732","[contractTermination]","direccion-de-administracion-y-finanzas-fideicomiso-para-la-cineteca-nacional","[equipos-para-cine-y-audio-sa-de-cv]","goods","fideicomiso-para-la-cineteca-nacional","[{name=MX, id=mx, classification=country}]","Vicente Fernando Cázares Avilés","2021-11-30T16:00:00.000Z","vicente-fernando-cazares-aviles","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisición de Equipo de Cine (proyección, audio y video) para las Salas de la Cineteca Nacional Chapultepec.","[{id=compranet-1638748800166}, {id=compranet-1641168000006}]","Art. 41 fr. VII","048L9Y001","false","Expirado","Adquisición de Equipo de Cine (proyección, audio y video) para las Salas de la Cineteca Nacional Chapultepec.","direct","institution","direccion-de-administracion-y-finanzas-fideicomiso-para-la-cineteca-nacional","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-fideicomiso-para-la-cineteca-nacional","2642732","MX-CPA","MXN","Adquisición de Equipo de Cine (proyección, audio y video) para las Salas de la Cineteca Nacional Chapultepec.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2642732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2067675}]","Adquisición de Equipo de Cine (proyección, audio y video) para las Salas de la C","2642732","No se utilizó el Contrato Marco","Presencial","Fideicomiso para la Cineteca Nacional","2021-12-27T00:00:00.000Z","2371493","ocds-0ud2q6-AA-048L9Y001-E226-2021","false","[{}]","05. Adjudicación Directa LAASSP","23024369","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FICINE","[{name=EQUIPOS PARA CINE Y AUDIO SA DE CV, id=equipos-para-cine-y-audio-sa-de-cv}]","fideicomiso-para-la-cineteca-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23024369","2642732"
"2019-01-24T01:16:35.000Z",,"Fideicomiso para la Cineteca Nacional","Licitación Pública","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","FICINE","active","complete","[EQUIPOS PARA CINE Y AUDIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1374325]","[{address={countryName=México}, roles=supplier, name=EQUIPOS PARA CINE Y AUDIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-para-cine-y-audio-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-048L9Y001-E123-2017-1669448","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-fideicomiso-para-la-cineteca-nacional","[equipos-para-cine-y-audio-sa-de-cv]","goods","fideicomiso-para-la-cineteca-nacional","[{name=MX, id=mx, classification=country}]","Luis Alberto Flores Ortiz",,"luis-alberto-flores-ortiz","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","ARRENDAMIENTO CON OPCIÓN A COMPRA DE VIDEOPROYECTORES DIGITALES","[{id=compranet-1620524637144}]",,"048L9Y001","false","Expirado","ARRENDAMIENTO CON OPCIÓN A COMPRA DE VIDEOPROYECTORES DIGITALES","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-fideicomiso-para-la-cineteca-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-fideicomiso-para-la-cineteca-nacional","1669448","MX-CPA","MXN",,"[{datePublished=2017-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1669448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1374325}]","ARRENDAMIENTO CON OPCIÓN A COMPRA DE VIDEOPROYECTORES DIGITALES","1669448",,"Mixta","Fideicomiso para la Cineteca Nacional","2018-12-31T00:00:00.000Z","1575160","ocds-0ud2q6-LA-048L9Y001-E123-2017","false","[{}]","01. Licitación Pública LAASSP","4608000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FICINE","[{name=EQUIPOS PARA CINE Y AUDIO SA DE CV, id=equipos-para-cine-y-audio-sa-de-cv}]","fideicomiso-para-la-cineteca-nacional","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","4608000","1669448","2017-12-01T00:00:00.000Z","2017-11-29T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z","2017-10-31T13:04:00.000Z","Fideicomiso para la Cineteca Nacional","Licitación Pública","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","FICINE","active","complete","[EQUIPOS PARA CINE Y AUDIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309846]","[{address={countryName=México}, roles=supplier, name=EQUIPOS PARA CINE Y AUDIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-para-cine-y-audio-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-048L9Y001-E95-2017-1688974","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-fideicomiso-para-la-cineteca-nacional","[equipos-para-cine-y-audio-sa-de-cv]","goods","fideicomiso-para-la-cineteca-nacional","[{name=MX, id=mx, classification=country}]","Luis Alberto Flores Ortiz","2017-11-27T16:00:00.000Z","luis-alberto-flores-ortiz","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","ARRENDAMIENTO CON OPCIÓN A COMPRA DE VIDEOPROYECTORES DIGITALES PARA SALAS DE PROYECCION, 4,5,6 Y 9 PARA LA CINETECA NACIONAL","[{id=compranet-1620524637144}]",,"048L9Y001","false","Expirado","ARRENDAMIENTO CON OPCIÓN A COMPRA DE VIDEOPROYECTORES DIGITALES PARA SALAS DE PROYECCION, 4,5,6 Y 9 PARA LA CINETECA NACIONAL","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-fideicomiso-para-la-cineteca-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-fideicomiso-para-la-cineteca-nacional","1688974","MX-CPA","MXN",,"[{datePublished=2017-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1688974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309846}]","“ARRENDAMIENTO DE VIDEOPROYECTORES DIGITALES PARA SALAS DE PROYECCIÓN”","1688974",,"Mixta","Fideicomiso para la Cineteca Nacional","2018-12-31T00:00:00.000Z","1532819","ocds-0ud2q6-LA-048L9Y001-E95-2017","false","[{budgetClassifications={origin=48}}]","01. Licitación Pública LAASSP","4608000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FICINE","[{name=EQUIPOS PARA CINE Y AUDIO SA DE CV, id=equipos-para-cine-y-audio-sa-de-cv}]","fideicomiso-para-la-cineteca-nacional","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","4608000","1688974","2017-12-01T00:00:00.000Z","2017-11-29T00:00:00.000Z","true"
"2021-05-09T03:21:07.000Z",,"FIDEICOMISO PARA LA CINETECA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"active","complete","[EQUIPOS PARA CINE Y AUDIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=935&p_CveDep=11230&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EQUIPOS PARA CINE Y AUDIO, S.A. DE C.V., details={type=company}, id=equipos-para-cine-y-audio-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","11230001-009-04-935","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-para-la-cineteca-nacional","[equipos-para-cine-y-audio-sa-de-cv]","goods","fideicomiso-para-la-cineteca-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisición de Equipo de Administración, Bienes Informáticos y Equipo Educacional y Recreativo","[{id=compranet3-1620530467436}]",,"11230001",,,"Adquisición de Equipo de Administración, Bienes Informáticos y Equipo Educacional y Recreativo","open","institution","direccion-de-administracion-y-finanzas-fideicomiso-para-la-cineteca-nacional","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-fideicomiso-para-la-cineteca-nacional","935","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-935-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=935&p_CveDep=11230&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipo de Administración, Bienes Informáticos y Equipo Educacional y Recreativo","935",,,"FIDEICOMISO PARA LA CINETECA NACIONAL",,"11230001-009-04","ocds-0ud2q6-11230001-009-04",,,,"564500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EQUIPOS PARA CINE Y AUDIO, S.A. DE C.V., id=equipos-para-cine-y-audio-sa-de-cv}]","fideicomiso-para-la-cineteca-nacional",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","564500","935","2004-12-11T00:00:00.000Z",,
"2021-05-09T03:21:07.000Z",,"CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales",,"active","complete","[EQUIPOS PARA CINE Y AUDIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-CONS-368-P189-02&p_CveDep=11141&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EQUIPOS PARA CINE Y AUDIO, S.A. DE C.V., details={type=company}, id=equipos-para-cine-y-audio-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11141001-055-02-DRM-CONS-368-P189-02","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[equipos-para-cine-y-audio-sa-de-cv]","goods","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Recursos Materiales","unidad-compradora","Suministro de diversas partidas relativas a bienes equipo de audio, video, fotográfico y comunicación","[{id=compranet3-1620530467436}]",,"11141001",,,"Suministro de diversas partidas relativas a bienes equipo de audio, video, fotográfico y comunicación","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DRM-CONS-368-P189-02","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM-CONS-368-P189-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-CONS-368-P189-02&p_CveDep=11141&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2002&ConSin=1}]","Suministro de diversas partidas relativas a bienes equipo de audio, video, fotográfico y comunicación","DRM-CONS-368-P189-02",,,"CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES",,"11141001-055-02","ocds-0ud2q6-11141001-055-02",,,,"249000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EQUIPOS PARA CINE Y AUDIO, S.A. DE C.V., id=equipos-para-cine-y-audio-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249000","DRM-CONS-368-P189-02","2004-07-12T00:00:00.000Z",,
"2019-09-11T10:42:05.000Z","2018-07-06T13:06:00.000Z","Fideicomiso para la Cineteca Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-07T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","FICINE",,"complete","[EQUIPOS PARA CINE Y AUDIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE LAMPARAS PARA VIDEOPROYECTORES BARCO Y CHRISTIE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1501801]","[{address={countryName=México}, roles=supplier, name=EQUIPOS PARA CINE Y AUDIO SA DE CV, additionalIdentifiers={legalName=EQUIPOS PARA CINE Y AUDIO SA DE CV, scheme=RFC, verified=1, id=ECA970918185}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-para-cine-y-audio-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","AA-048L9Y001-E293-2018-1853681","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-fideicomiso-para-la-cineteca-nacional","[equipos-para-cine-y-audio-sa-de-cv]","goods","fideicomiso-para-la-cineteca-nacional","[{name=MX, id=mx, classification=country}]","Luis Alberto Flores Ortiz","2018-05-03T23:00:00.000Z","luis-alberto-flores-ortiz","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SUMINISTRO DE LAMPARAS PARA VIDEOPROYECTORES.","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","048L9Y001","false","Expirado","SUMINISTRO DE LAMPARAS PARA VIDEOPROYECTORES.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-fideicomiso-para-la-cineteca-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-fideicomiso-para-la-cineteca-nacional","1853681","MX-CPA","MXN","SUMINISTRO DE LAMPARAS PARA VIDEOPROYECTORES BARCO Y CHRISTIE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1853681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1501801}]","SUMINISTRO DE LAMPARAS PARA VIDEOPROYECTORES.","1853681","No se utilizó el Contrato Marco","Presencial","Fideicomiso para la Cineteca Nacional","2018-06-08T00:00:00.000Z","1734509","ocds-0ud2q6-AA-048L9Y001-E293-2018","false","[{}]","05. Adjudicación Directa LAASSP","158157","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FICINE","[{name=EQUIPOS PARA CINE Y AUDIO SA DE CV, id=equipos-para-cine-y-audio-sa-de-cv}]","fideicomiso-para-la-cineteca-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","158157","1853681","2018-05-07T00:00:00.000Z",,
"2021-05-09T03:21:07.000Z",,"FIDEICOMISO PARA LA CINETECA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"active","complete","[EQUIPOS PARA CINE Y AUDIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=933&p_CveDep=11230&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EQUIPOS PARA CINE Y AUDIO, S.A. DE C.V., details={type=company}, id=equipos-para-cine-y-audio-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","11230001-009-04-933","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-para-la-cineteca-nacional","[equipos-para-cine-y-audio-sa-de-cv]","goods","fideicomiso-para-la-cineteca-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisición de Equipo de Administración, Bienes Informáticos y Equipo Educacional y Recreativo","[{id=compranet3-1620530467436}]",,"11230001",,,"Adquisición de Equipo de Administración, Bienes Informáticos y Equipo Educacional y Recreativo","open","institution","direccion-de-administracion-y-finanzas-fideicomiso-para-la-cineteca-nacional","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-fideicomiso-para-la-cineteca-nacional","933","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-933-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=933&p_CveDep=11230&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipo de Administración, Bienes Informáticos y Equipo Educacional y Recreativo","933",,,"FIDEICOMISO PARA LA CINETECA NACIONAL",,"11230001-009-04","ocds-0ud2q6-11230001-009-04",,,,"154000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EQUIPOS PARA CINE Y AUDIO, S.A. DE C.V., id=equipos-para-cine-y-audio-sa-de-cv}]","fideicomiso-para-la-cineteca-nacional",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154000","933","2004-12-11T00:00:00.000Z",,
"2019-09-11T10:42:05.000Z","2018-08-09T15:48:00.000Z","Centro de Capacitación Cinematográfica, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","Subdirección de Administración y Finanzas, Coordinación de Adquisiciones","CCC",,"complete","[EQUIPOS PARA CINE Y AUDIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO, REFACCIONES Y GARANTÍA EXTENDIDA PARA PROYECTOR BARCO DE LA SALA THX","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1536812]","[{address={countryName=México}, roles=supplier, name=EQUIPOS PARA CINE Y AUDIO SA DE CV, additionalIdentifiers={legalName=EQUIPOS PARA CINE Y AUDIO SA DE CV, scheme=RFC, verified=1, id=ECA970918185}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-para-cine-y-audio-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas, Coordinación de Adquisiciones","AA-048L3N001-E258-2018-1895921","[contractTermination]","subdireccion-de-administracion-y-finanzas-coordinacion-de-adquisiciones-centro-de-capacitacion-cinematografica-ac","[equipos-para-cine-y-audio-sa-de-cv]","services","centro-de-capacitacion-cinematografica-ac","[{name=MX, id=mx, classification=country}]","Martin Adrián Acosta Patiño","2018-07-09T13:00:00.000Z","martin-adrian-acosta-patino","contract","Subdirección de Administración y Finanzas, Coordinación de Adquisiciones","unidad-compradora","MANTENIMIENTO, REFACCIONES Y GARANTÍA EXTENDIDA PARA PROYECTOR BARCO DE LA SALA THX","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048L3N001","false","Expirado","MANTENIMIENTO, REFACCIONES Y GARANTÍA EXTENDIDA PARA PROYECTOR BARCO DE LA SALA THX","direct","institution","subdireccion-de-administracion-y-finanzas-coordinacion-de-adquisiciones-centro-de-capacitacion-cinematografica-ac","Subdirección de Administración y Finanzas, Coordinación de Adquisiciones","subdireccion-de-administracion-y-finanzas-coordinacion-de-adquisiciones-centro-de-capacitacion-cinematografica-ac","1895921","MX-CPA","MXN","MANTENIMIENTO, REFACCIONES Y GARANTÍA EXTENDIDA PARA PROYECTOR BARCO DE LA SALA THX","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1895921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1536812}]","MANTENIMIENTO, REFACCIONES Y GARANTÍA EXTENDIDA PARA PROYECTOR BARCO DE LA SALA","1895921","No se utilizó el Contrato Marco","Presencial","Centro de Capacitación Cinematográfica, A.C.","2018-07-16T00:00:00.000Z","1772943","ocds-0ud2q6-AA-048L3N001-E258-2018","false","[{}]","05. Adjudicación Directa LAASSP","142436.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CCC","[{name=EQUIPOS PARA CINE Y AUDIO SA DE CV, id=equipos-para-cine-y-audio-sa-de-cv}]","centro-de-capacitacion-cinematografica-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","142436.7","1895921",,,
"2019-01-24T01:17:24.000Z",,"Fideicomiso para la Cineteca Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","FICINE",,"complete","[EQUIPOS PARA CINE Y AUDIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073220]","[{address={countryName=México}, roles=supplier, name=EQUIPOS PARA CINE Y AUDIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-para-cine-y-audio-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","AA-011L9Y001-E75-2017-1333068","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-fideicomiso-para-la-cineteca-nacional","[equipos-para-cine-y-audio-sa-de-cv]","goods","fideicomiso-para-la-cineteca-nacional","[{name=MX, id=mx, classification=country}]","Luis Alberto Flores Ortiz",,"luis-alberto-flores-ortiz","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE FOCO PHILIPS DIGITAL, FILTER AIR PARA PROYECTOR DIGITAL, FILTER LAD PARA PROYECTOR DIGITAL, FILTER RADIATOR PARA PROYECTOR DIGITAL Y FILTRO DE POLVO PARA PROYECTOS BARCO","[{id=compranet-1620524637144}]",,"048L9Y001","false","Expirado","ADQUISICIÓN DE FOCO PHILIPS DIGITAL, FILTER AIR PARA PROYECTOR DIGITAL, FILTER LAD PARA PROYECTOR DIGITAL, FILTER RADIATOR PARA PROYECTOR DIGITAL Y FILTRO DE POLVO PARA PROYECTOS BARCO","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-fideicomiso-para-la-cineteca-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-fideicomiso-para-la-cineteca-nacional","1333068","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073220}]","ADQUISICIÓN DE FOCO PHILIPS DIGITAL, FILTER AIR PARA PROYECTOR DIGITAL","1333068",,"Presencial","Fideicomiso para la Cineteca Nacional","2015-03-30T00:00:00.000Z","1278911","ocds-0ud2q6-AA-011L9Y001-E75-2017","false","[{}]","05. Adjudicación Directa LAASSP","133049.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FICINE","[{name=EQUIPOS PARA CINE Y AUDIO SA DE CV, id=equipos-para-cine-y-audio-sa-de-cv}]","fideicomiso-para-la-cineteca-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133049.3","1333068",,,"true"
"2019-01-24T01:16:35.000Z","2017-05-26T13:09:00.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-31T00:00:00.000Z","México","Subdirección de Adquisiciones","SEGOB",,"complete","[EQUIPOS PARA CINE Y AUDIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157519]","[{address={countryName=México}, roles=supplier, name=EQUIPOS PARA CINE Y AUDIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-para-cine-y-audio-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-004000998-E44-2017-1456386","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[equipos-para-cine-y-audio-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Guadalupe Cosme Cruz","2017-05-29T10:00:00.000Z","guadalupe-cosme-cruz","contract","Subdirección de Adquisiciones","unidad-compradora","Mantenimiento de Proyector Digital y Componentes","[{id=compranet-1620524637144}]",,"004000998","false","Expirado","Mantenimiento de Proyector Digital y Componentes","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","1456386","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1456386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157519}]","Mantenimiento de Proyector Digital y Componentes","1456386",,"Mixta","Secretaría de Gobernación","2017-12-31T00:00:00.000Z","1372485","ocds-0ud2q6-AA-004000998-E44-2017","false","[{}]","05. Adjudicación Directa LAASSP","130575.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=EQUIPOS PARA CINE Y AUDIO SA DE CV, id=equipos-para-cine-y-audio-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130575.86","1456386",,,"true"
