"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-03-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334916]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500334916-4500334916","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500334916","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500334916-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334916}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500334916","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-03-15T00:00:00.000Z","4500334916","ocds-0ud2q6-4500334916","349830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349830","4500334916"
"2021-05-09T00:24:27.000Z","2011-08-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-02T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386838]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500386838-4500386838","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500386838","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500386838-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386838}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500386838","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-08-03T00:00:00.000Z","4500386838","ocds-0ud2q6-4500386838","128000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128000","4500386838"
"2021-05-09T00:24:27.000Z","2009-08-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500300567]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500300567-4500300567","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500300567","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500300567-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500300567}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500300567","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-02T00:00:00.000Z","4500300567","ocds-0ud2q6-4500300567","251380.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","251380.08","4500300567"
"2021-05-09T00:24:27.000Z","2009-06-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500300612]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500300612-4500300612","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500300612","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500300612-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500300612}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500300612","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-07-10T00:00:00.000Z","4500300612","ocds-0ud2q6-4500300612","251380.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","251380.08","4500300612"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500318215]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500318215-4500318215","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aceites combustibles","[{id=pot-1620519810584}]","Aceites combustibles","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500318215","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500318215-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500318215}]","Aceites combustibles","4500318215","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-30T00:00:00.000Z","4500318215","ocds-0ud2q6-4500318215","49920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49920","4500318215"
"2021-05-09T00:24:27.000Z","2009-11-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-09T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500323736]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500323736-4500323736","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Plantas de proceso","[{id=pot-1620519810584}]","Plantas de proceso","direct","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500323736","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500323736-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500323736}]","Plantas de proceso","4500323736","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-02T00:00:00.000Z","4500323736","ocds-0ud2q6-4500323736","1004400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1004400","4500323736"
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500323871]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500323871-4500323871","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500323871","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500323871-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500323871}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500323871","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-10T00:00:00.000Z","4500323871","ocds-0ud2q6-4500323871","266551.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266551.6","4500323871"
"2021-05-09T00:24:27.000Z","2009-11-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500324151]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500324151-4500324151","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Plantas de proceso","[{id=pot-1620519810584}]","Plantas de proceso","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500324151","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500324151-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500324151}]","Plantas de proceso","4500324151","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-09T00:00:00.000Z","4500324151","ocds-0ud2q6-4500324151","8843000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8843000","4500324151"
"2021-05-09T00:24:27.000Z","2009-08-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314463]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500314463-4500314463","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFIC Y REACONDICION DE PLANTAS DE REFINACION GAS Y PETROQUIMICA","[{id=pot-1620519810584}]","MODIFIC Y REACONDICION DE PLANTAS DE REFINACION GAS Y PETROQUIMICA","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500314463","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500314463-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314463}]","MODIFIC Y REACONDICION DE PLANTAS DE REFINACION GAS Y PETROQUIMICA","4500314463","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-07T00:00:00.000Z","4500314463","ocds-0ud2q6-4500314463","305000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","305000","4500314463"
"2021-05-09T00:24:27.000Z","2009-08-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314946]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500314946-4500314946","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFIC Y REACONDICION DE PLANTAS DE REFINACION GAS Y PETROQUIMICA","[{id=pot-1620519810584}]","MODIFIC Y REACONDICION DE PLANTAS DE REFINACION GAS Y PETROQUIMICA","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500314946","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500314946-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314946}]","MODIFIC Y REACONDICION DE PLANTAS DE REFINACION GAS Y PETROQUIMICA","4500314946","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-10T00:00:00.000Z","4500314946","ocds-0ud2q6-4500314946","134250.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134250.34","4500314946"
