"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Michoacán, parent_id=mx-mic, name=Churintzio, id=mx-mic-churintzio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CHURINTZIO, MICHOACAN OBRAS PÚNLICAS, scheme=MX-CPA, id=816028746, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4303267345000006E7","[]","[{type=contactPoint, value=Omar Garibay Torres}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CHURINTZIO, MICHOACAN OBRAS PÚNLICAS","0","0","0","municipio-de-churintzio-michoacan-obras-punlicas-presidencia-municipal-de-churintzio","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Charapan, id=mx-mic-charapan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=MICH, id=mich}]","4.768196797E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Charapan","0","0","0","presidencia-municipal-de-charapan","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Purépero, id=mx-mic-purepero, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=MUNICIPIO DE PURÉPERO Dirección de Obras Públicas, scheme=MX-CPA, id=816070745, uri=https://sites.google.com/site/cnetuc/directorio}]","5.500895813E7","[]","[{type=contactPoint, value=Juan Manuel Nares Rico}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE PURÉPERO Dirección de Obras Públicas","0","0","0","municipio-de-purepero-direccion-de-obras-publicas-presidencia-municipal-de-purepero","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Epitacio Huerta, id=mx-mic-epitacio-huerta, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=MICH, id=mich}]","1.677133279E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Epitacio Huerta","0","0","0","presidencia-municipal-de-epitacio-huerta","0"
"[{parent=Michoacán, parent_id=mx-mic, name=La Huacana, id=mx-mic-la-huacana, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[unidad-compradora]","[{legalName=COMITÉ DE ADQUISICIONES ENAJENACIONES ARRENDAMIENTOS Y CONTRATACIÓN DE BIENES MUEBLES E INMUEBLES, scheme=MX-CPA, id=816035986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3731832278099996E8","[]","[{type=contactPoint, value=Dulce Ivette Orozco Barajas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMITÉ DE ADQUISICIONES ENAJENACIONES ARRENDAMIENTOS Y CONTRATACIÓN DE BIENES MUEBLES E INMUEBLES","0","0","0","comite-de-adquisiciones-enajenaciones-arrendamientos-y-contratacion-de-bienes-muebles-e-inmuebles-presidencia-municipal-de-la-huacana","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Huetamo, id=mx-mic-huetamo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[unidad-compradora]","[{legalName=MUNICIPIO DE HUETAMO MICHOACAN, scheme=MX-CPA, id=816038983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9412749900000002E7","[]","[{type=contactPoint, value=ARISTIDES GARCIA GOMEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE HUETAMO MICHOACAN","0","0","0","municipio-de-huetamo-michoacan-presidencia-municipal-de-huetamo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Zitácuaro, id=mx-mic-zitacuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","74","0","[dependencia]","[{legalName=MICH, id=mich}]","2.48802446605E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zitácuaro","0","0","0","presidencia-municipal-de-zitacuaro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Queréndaro, id=mx-mic-querendaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=MICH, id=mich}]","4.926522394E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Queréndaro","0","0","0","presidencia-municipal-de-querendaro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Peribán, id=mx-mic-periban, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=MICH, id=mich}]","1.7028638240000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Peribán","0","0","0","presidencia-municipal-de-periban","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Pátzcuaro, id=mx-mic-patzcuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","118","0","[dependencia]","[{legalName=MICH, id=mich}]","3.468779255900001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pátzcuaro","0","0","0","presidencia-municipal-de-patzcuaro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Jiquilpan, id=mx-mic-jiquilpan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[dependencia]","[{legalName=MICH, id=mich}]","8.594126469E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jiquilpan","0","0","0","presidencia-municipal-de-jiquilpan","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Jacona, id=mx-mic-jacona, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Jefatura del Departamento de Finanzas, scheme=MX-CPA, id=816043849, uri=https://sites.google.com/site/cnetuc/directorio}]","5860100.6","[]","[{type=contactPoint, value=José David González Bravo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Jefatura del Departamento de Finanzas","0","0","0","jefatura-del-departamento-de-finanzas-sistemas-de-agua-potable-y-alcantarillado-de-jacona","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","197","0","[dependencia]","[{legalName=MICH, id=mich}]","3.956878702999999E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Aguas y Gestión de Cuencas","0","0","0","comision-estatal-de-aguas-y-gestion-de-cuencas","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","291","0","[unidad-compradora]","[{legalName=Servicios de Salud de Michoacan, scheme=MX-CPA, id=916011999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7191693044100003E9","[]","[{type=contactPoint, value=Elizabeth Medina Rodríguez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}]","0","Servicios de Salud de Michoacan","0","0","0","servicios-de-salud-de-michoacan-","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Angamacutiro, id=mx-mic-angamacutiro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo de Angamacutiro, scheme=MX-CPA, id=816004722, uri=https://sites.google.com/site/cnetuc/directorio}]","4.003287694E7","[]","[{type=contactPoint, value=Fabricio Efraín Contreras Gómez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Urbanismo de Angamacutiro","0","0","0","direccion-de-obras-publicas-y-urbanismo-de-angamacutiro-presidencia-municipal-de-angamacutiro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Cojumatlán de Régules, id=mx-mic-cojumatlan-de-regules, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[dependencia]","[{legalName=MICH, id=mich}]","4.1989608690000005E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cojumatlán de Régules","0","0","0","presidencia-municipal-de-cojumatlan-de-regules","0"
"[{parent=Michoacán, parent_id=mx-mic, name=José Sixto Verduzco, id=mx-mic-jose-sixto-verduzco, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","46","0","[unidad-compradora]","[{legalName=MUNICIPIO DE JOSÉ SIXTO VERDUZCO, scheme=MX-CPA, id=816113742, uri=https://sites.google.com/site/cnetuc/directorio}]","8.375874124999999E7","[]","[{type=contactPoint, value=Miguel Ángel Robledo Cuadros}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE JOSÉ SIXTO VERDUZCO","0","0","0","municipio-de-jose-sixto-verduzco-presidencia-municipal-de-jose-sixto-verduzco","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Cherán, id=mx-mic-cheran, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Tenencia de Santa Cruz Tanaco – Dir. Des. Urb. y Obras Púb., scheme=MX-CPA, id=816024724, uri=https://sites.google.com/site/cnetuc/directorio}]","5978362.529999999","[]","[{type=contactPoint, value=Nadia Lizbeth Cervantes Álvarez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Tenencia de Santa Cruz Tanaco – Dir. Des. Urb. y Obras Púb.","0","0","0","tenencia-de-santa-cruz-tanaco-di-r-de-s-ur-b-y-obras-pub-presidencia-municipal-de-cheran","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Huiramba, id=mx-mic-huiramba, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816039729, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5814515279999997E7","[]","[{type=contactPoint, value=Bidal Sagrero Solórzano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huiramba","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tlalpujahua, id=mx-mic-tlalpujahua, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TLALPUJAHUA MICHOACAN, scheme=MX-CPA, id=816093973, uri=https://sites.google.com/site/cnetuc/directorio}]","8576182.276","[]","[{type=contactPoint, value=Rogelio Trejo Trejo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TLALPUJAHUA MICHOACAN","0","0","0","municipio-de-tlalpujahua-michoacan-presidencia-municipal-de-tlalpujahua","0"
"[{parent=Michoacán, parent_id=mx-mic, name=La Piedad, id=mx-mic-la-piedad, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[dependencia]","[{legalName=MICH, id=mich}]","1.1285963840699999E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable, Alcantarillado y Saneamiento de la Piedad (SAPAS)","0","0","0","sistema-de-agua-potable-alcantarillado-y-saneamiento-de-la-piedad-sapas","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1644","0","[dependencia]","[{legalName=MICH, id=mich}]","5.989755744116003E9","[{name=SECRETARIA DE SEGURIDAD PUBLICA}, {name=SECRETARÍA DE SEGURIDAD PÚBLICA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","5","Secretaría de Seguridad Pública","0","4.281408376E7","0","secretaria-de-seguridad-publica","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tanhuato, id=mx-mic-tanhuato, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816086738, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6462826199999996E7","[]","[{type=contactPoint, value=María Guadalupe Castillo Aguilera}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tanhuato","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Uruapan, id=mx-mic-uruapan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","22","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=816102008, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0387703650000002E7","[]","[{type=contactPoint, value=Miguel Ángel Paredes Melgoza}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección General","0","0","0","direccion-general-comision-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-uruapan","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tiquicheo de Nicolás Romero, id=mx-mic-tiquicheo-de-nicolas-romero, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=MICH, id=mich}]","2.7288631319999993E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tiquicheo de Nicolás Romero","0","0","0","presidencia-municipal-de-tiquicheo-de-nicolas-romero","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Contepec, id=mx-mic-contepec, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816017754, uri=https://sites.google.com/site/cnetuc/directorio}]","5740287.49","[]","[{type=contactPoint, value=Martín Vilchiz Maya}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-contepec","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Contepec, id=mx-mic-contepec, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=MICH, id=mich}]","2.069892021E7","[]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Contepec","0","0","0","presidencia-municipal-de-contepec","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Ario, id=mx-mic-ario, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816009778, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8078187936E7","[]","[{type=contactPoint, value=Carlos Joseph Colín Guzmán}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ario","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tzintzuntzan, id=mx-mic-tzintzuntzan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816100783, uri=https://sites.google.com/site/cnetuc/directorio}]","5.010185849E7","[]","[{type=contactPoint, value=Rafael Estrada García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-tzintzuntzan","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tangancícuaro, id=mx-mic-tangancicuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816085751, uri=https://sites.google.com/site/cnetuc/directorio}]","6.117889309000001E7","[]","[{type=contactPoint, value=José Ramón Trujillo Aguilar}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tangancicuaro","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","22","0","[unidad-compradora]","[{legalName=Dir. de Proc. de Lic. Cont. de Obra y Serv. Relacionados, scheme=MX-CPA, id=916007977, uri=https://sites.google.com/site/cnetuc/directorio}]","8.8529404143E8","[]","[{type=contactPoint, value=Andres Alejandro García Méndez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dir. de Proc. de Lic. Cont. de Obra y Serv. Relacionados","0","0","0","di-r-de-pro-c-de-li-c-con-t-de-obra-y-ser-v-relacionados-","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Pajacuarán, id=mx-mic-pajacuaran, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=COMITE DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE PAJACUARAN, scheme=MX-CPA, id=816062771, uri=https://sites.google.com/site/cnetuc/directorio}]","3882872.95","[]","[{type=contactPoint, value=FELIPE CRUZ VILLAGOMEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMITE DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE PAJACUARAN","0","0","0","comite-de-agua-potable-alcantarillado-y-saneamiento-de-pajacuaran-comite-de-agua-potable-alcantarillado-y-saneamiento-del-pajacuaran","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Pátzcuaro, id=mx-mic-patzcuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","118","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816066999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.468779255900001E8","[]","[{type=contactPoint, value=Mario Javier Rivas Segundo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-patzcuaro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tarímbaro, id=mx-mic-tarimbaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[dependencia]","[{legalName=MICH, id=mich}]","8.576753261000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tarímbaro","0","0","0","presidencia-municipal-de-tarimbaro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Uruapan, id=mx-mic-uruapan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Dirección de Planeación, Ingeniería y Construcción, scheme=MX-CPA, id=816102008, uri=https://sites.google.com/site/cnetuc/directorio}]","3.558124212E7","[]","[{type=contactPoint, value=René Rolando Manzo Valentínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación, Ingeniería y Construcción","0","0","0","direccion-de-planeacion-ingenieria-y-construccion-comision-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-uruapan","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Coordinación de Proyectos, scheme=MX-CPA, id=916005996, uri=https://sites.google.com/site/cnetuc/directorio}]","1384220.6400000001","[]","[{type=contactPoint, value=Gladyz Butanda Macías}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Coordinación de Proyectos","0","0","0","direccion-de-coordinacion-de-proyectos-secretaria-de-turismo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Jacona, id=mx-mic-jacona, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","86","0","[unidad-compradora]","[{legalName=Municipio de Jacona, scheme=MX-CPA, id=816043784, uri=https://sites.google.com/site/cnetuc/directorio}]","1.60422404577E8","[]","[{type=contactPoint, value=Ruben Reyes Fernandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Jacona","0","0","0","municipio-de-jacona-presidencia-municipal-de-jacona","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=916028969, uri=https://sites.google.com/site/cnetuc/directorio}]","3334065.13","[]","[{type=contactPoint, value=Ma. de los Angeles Júnez Martinez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-michoacan","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tanhuato, id=mx-mic-tanhuato, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816086738, uri=https://sites.google.com/site/cnetuc/directorio}]","7787651.07","[]","[{type=contactPoint, value=Julio Sánchez Novoa}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-tanhuato","0"
