"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-29T15:32:03.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ENTRUST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0005900001]","620.439625","[{identifier={scheme=Registro Nacional, id=3101486868, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av. Paseo Colon, Torre Mercedes, Piso 7 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENTRUST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=entrust-consultores-centroamerica-sociedad-anonima}]","272000000","CRC","620.439625","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021LA-000007-0005900001-432021000400036","[contract]","junta-administrativa-del-registro-nacional","[entrust-consultores-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Administración preventiva y correctiva de la plataforma Oracle","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400036","280.24","280.24","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0005900001}]","432021000400036","2025-07-29T15:32:03.000Z","2021LA-000007-0005900001","ocds-rwubve-2021LA-000007-0005900001","[SERVICIOS]","173872","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ENTRUST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA, id=entrust-consultores-centroamerica-sociedad-anonima}]","272000000","https://www.sicop.go.cr/index.jsp","buyer","173872","432021000400036"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-25T14:48:48.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0005900001]","620.940526","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","4.217915098E7","CRC","620.940526","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021LA-000005-0005900001-432021000400024","[contract]","junta-administrativa-del-registro-nacional","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Derecho a soporte, actualización y nuevas licencias VMware","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400024","84534.17","84534.17","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0005900001}]","432021000400024","2022-06-25T14:48:48.000Z","2021LA-000005-0005900001","ocds-rwubve-2021LA-000005-0005900001","[BIENES/SERVICIOS]","5.249069198E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","4.217915098E7","https://www.sicop.go.cr/index.jsp","buyer","5.249069198E7","432021000400024"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-19T11:50:39.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ARRENDADORA COMERCIAL R & H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0005900001]","620.208919","[{identifier={scheme=Registro Nacional, id=3101193298, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 26 av 8 y 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ARRENDADORA COMERCIAL R & H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=arrendadora-comercial-r-&-h-sociedad-anonima}]","2.6136542016E8","CRC","620.208919","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021LA-000008-0005900001-432021000400045","[contract]","junta-administrativa-del-registro-nacional","[arrendadora-comercial-r-&-h-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de escaners y visor","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400045","678","678","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0005900001}]","432021000400045","2025-05-19T11:50:39.000Z","2021LA-000008-0005900001","ocds-rwubve-2021LA-000008-0005900001","[BIENES/SERVICIOS]","420501.65","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ARRENDADORA COMERCIAL R & H SOCIEDAD ANONIMA, id=arrendadora-comercial-r-&-h-sociedad-anonima}]","2.6136542016E8","https://www.sicop.go.cr/index.jsp","buyer","420501.65","432021000400045"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-05T09:19:29.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000015-0005900001]","619.54218","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA, details={type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","6.968221216E7","CRC","619.54218","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021LA-000015-0005900001-432021000400038","[contract]","junta-administrativa-del-registro-nacional","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte y actualización de licencias Oracle-2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400038","105215.769","105215.769","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000015-0005900001}]","432021000400038","2023-12-05T09:19:29.000Z","2021LA-000015-0005900001","ocds-rwubve-2021LA-000015-0005900001","[BIENES]","6.51856069E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","6.968221216E7","https://www.sicop.go.cr/index.jsp","buyer","6.51856069E7","432021000400038"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-30T10:30:23.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[LATIN LINK COSTA RICA INC., SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0005900001]","625.846451","[{identifier={scheme=Registro Nacional, id=3101606628, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Central de Mangueras en la Uruca, 100 metros al sur y 75 oeste. Oficentro Palacio No. 11 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LATIN LINK COSTA RICA INC., SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=latin-link-costa-rica-inc-sociedad-anonima}]","228033716","CRC","625.846451","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021LA-000016-0005900001-432021000400061","[contract]","junta-administrativa-del-registro-nacional","[latin-link-costa-rica-inc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de gravímetros relativos para el Instituto Geográfico Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400061","296000.11","296000.11","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0005900001}]","432021000400061",,"2021LA-000016-0005900001","ocds-rwubve-2021LA-000016-0005900001","[BIENES/SERVICIOS]","1.8525061834E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LATIN LINK COSTA RICA INC., SOCIEDAD ANONIMA, id=latin-link-costa-rica-inc-sociedad-anonima}]","228033716","https://www.sicop.go.cr/index.jsp","buyer","1.8525061834E8","432021000400061"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-17T16:21:22.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GRUPO DESARROLLADORES DE INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000019-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101685795, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe, de los semáforos de Novacentro 325 metros al oeste, frente a baterías ET. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DESARROLLADORES DE INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-desarrolladores-de-informatica-sociedad-anonima}]","88660000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021LA-000019-0005900001-432021000400063","[contract]","junta-administrativa-del-registro-nacional","[grupo-desarrolladores-de-informatica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento y soporte anual de la plataforma de filtrado de contenido","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400063",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000019-0005900001}]","432021000400063","2022-09-17T16:21:22.000Z","2021LA-000019-0005900001","ocds-rwubve-2021LA-000019-0005900001","[BIENES/SERVICIOS]","85315000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DESARROLLADORES DE INFORMATICA SOCIEDAD ANONIMA, id=grupo-desarrolladores-de-informatica-sociedad-anonima}]","88660000","https://www.sicop.go.cr/index.jsp","buyer","85315000","432021000400063"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-15T09:00:08.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GB SYS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000020-0005900001]","627.999023","[{identifier={scheme=Registro Nacional, id=3101088600, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts sur de la Pop´s y 25 oeste, Anexo edificio El Trebol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GB SYS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gb-sys-sociedad-anonima}]","5.21505432E7","CRC","627.999023","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021LA-000020-0005900001-432021000400072","[contract]","junta-administrativa-del-registro-nacional","[gb-sys-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DEL SISTEMA DE PERSONAS JURÍDICAS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400072","65233.77","65233.77","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000020-0005900001}]","432021000400072","2022-10-15T09:00:08.000Z","2021LA-000020-0005900001","ocds-rwubve-2021LA-000020-0005900001","[SERVICIOS]","4.096674383E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GB SYS SOCIEDAD ANONIMA, id=gb-sys-sociedad-anonima}]","5.21505432E7","https://www.sicop.go.cr/index.jsp","buyer","4.096674383E7","432021000400072"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-12T12:20:26.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000018-0005900001]","625.496741","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","6.2176991344E7","CRC","625.496741","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021LA-000018-0005900001-432021000400071","[contract]","junta-administrativa-del-registro-nacional","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO DE ARANDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400071","78146.755","78146.755","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000018-0005900001}]","432021000400071","2023-10-12T12:20:26.000Z","2021LA-000018-0005900001","ocds-rwubve-2021LA-000018-0005900001","[BIENES/SERVICIOS]","4.888054057E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","6.2176991344E7","https://www.sicop.go.cr/index.jsp","buyer","4.888054057E7","432021000400071"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-02T09:03:21.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[I P L SISTEMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000021-0005900001]","637.634658","[{identifier={scheme=Registro Nacional, id=3101090056, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 13 Ave. 14 y 16 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I P L SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=i-p-l-sistemas-sociedad-anonima}]","101361600","CRC","637.634658","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021LA-000021-0005900001-432021000400084","[contract]","junta-administrativa-del-registro-nacional","[i-p-l-sistemas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalación de puntas de red","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400084","1.01361600007E8","1.01361600007E8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000021-0005900001}]","432021000400084","2025-11-02T09:03:21.000Z","2021LA-000021-0005900001","ocds-rwubve-2021LA-000021-0005900001","[BIENES/SERVICIOS]","6.46316691548E10","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=I P L SISTEMAS SOCIEDAD ANONIMA, id=i-p-l-sistemas-sociedad-anonima}]","101361600","https://www.sicop.go.cr/index.jsp","buyer","6.46316691548E10","432021000400084"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-27T11:36:25.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000022-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","6237600","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021LA-000022-0005900001-432021000400085","[contract]","junta-administrativa-del-registro-nacional","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de contenedor-compactador y tratamiento y disposición final de basura (residuos sólidos)","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400085",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000022-0005900001}]","432021000400085","2022-10-27T11:36:25.000Z","2021LA-000022-0005900001","ocds-rwubve-2021LA-000022-0005900001","[SERVICIOS]","5525700","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","6237600","https://www.sicop.go.cr/index.jsp","buyer","5525700","432021000400085"
