"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2008-04-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-04-30T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0005&AnoInv=2008&TipInv=R]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09180002-005-08-APIDBO-OP-003/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[importaciones-y-servicios-marric-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento general al seýalamiento marýtimo del puerto de dos bocas, tab.","[{id=compranet3-1620530467436}]","9180002","Mantenimiento general al seýalamiento marýtimo del puerto de dos bocas, tab.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-003/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-003/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0005&AnoInv=2008&TipInv=R}]","Nivelaciýn de terrenos en el parque industrial del puerto de Dos Bocas","APIDBO-OP-003/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180002-005-08","ocds-0ud2q6-09180002-005-08","699364.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","699364.53","APIDBO-OP-003/08"
"2021-05-09T03:21:07.000Z","2010-05-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-05-09T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA NAPY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIDBO-OP-014/08&p_CveDep=09180&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA NAPY SA DE CV, details={type=company}, id=constructora-napy-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09180002-005-08-APIDBO-OP-014/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[constructora-napy-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Nivelaciýn de terrenos en el parque industrial del puerto de Dos Bocas","[{id=compranet3-1620530467436}]","9180002","Nivelaciýn de terrenos en el parque industrial del puerto de Dos Bocas","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-014/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-014/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIDBO-OP-014/08&p_CveDep=09180&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Nivelaciýn de terrenos en el parque industrial del puerto de Dos Bocas","APIDBO-OP-014/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180002-005-08","ocds-0ud2q6-09180002-005-08","9370669","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA NAPY SA DE CV, id=constructora-napy-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9370669","APIDBO-OP-014/08"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0005&AnoInv=2009&TipInv=R]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09180002-005-09-APIDBO-OP-004/09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[importaciones-y-servicios-marric-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento general al señalamiento Marítimo del puerto de Dos Bocas","[{id=compranet3-1620530467436}]","9180002","Mantenimiento general al señalamiento Marítimo del puerto de Dos Bocas","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-004/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-004/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0005&AnoInv=2009&TipInv=R}]","Mantenimiento general al señalamiento Marítimo del puerto de Dos Bocas","APIDBO-OP-004/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180002-005-09","ocds-0ud2q6-09180002-005-09","1185777.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1185777.02","APIDBO-OP-004/09"
"2021-05-09T03:21:07.000Z","2010-11-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-11-05T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[JOSE ANTONIO DE LA FUENTE PULIDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0005&AnoInv=2010&TipInv=R]","[{roles=supplier, name=JOSE ANTONIO DE LA FUENTE PULIDO, details={type=person}, id=jose-antonio-de-la-fuente-pulido}]","Nacional","MXN","Gerencia de Ingeniería","09180002-005-10-APIDBO-OP-012/10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[jose-antonio-de-la-fuente-pulido]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Conservación o mantenimiento de muelle","[{id=compranet3-1620530467436}]","9180002","Conservación o mantenimiento de muelle","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-012/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-012/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0005&AnoInv=2010&TipInv=R}]","Dragado de mantenimiento en canal de acceso, darsena de ciaboga, maniobras y canal secundario poniente de la terminal de usos multiples","APIDBO-OP-012/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180002-005-10","ocds-0ud2q6-09180002-005-10","1324206.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO DE LA FUENTE PULIDO, id=jose-antonio-de-la-fuente-pulido}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1324206.29","APIDBO-OP-012/10"
"2021-05-09T03:21:07.000Z","2011-02-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-02-09T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APDBO-OP-006/10&p_CveDep=09180&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09180002-005-10-APDBO-OP-006/10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Dragado de mantenimiento en canal de acceso, darsena de ciaboga, maniobras y canal secundario poniente de la terminal de usos multiples","[{id=compranet3-1620530467436}]","9180002","Dragado de mantenimiento en canal de acceso, darsena de ciaboga, maniobras y canal secundario poniente de la terminal de usos multiples","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APDBO-OP-006/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APDBO-OP-006/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APDBO-OP-006/10&p_CveDep=09180&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Dragado de mantenimiento en canal de acceso, darsena de ciaboga, maniobras y canal secundario poniente de la terminal de usos multiples","APDBO-OP-006/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180002-005-10","ocds-0ud2q6-09180002-005-10","3.597959986E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.597959986E7","APDBO-OP-006/10"
"2021-05-09T03:21:07.000Z","2008-05-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2008-05-06T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[JOSE ANTONIO DE LA FUENTE PULIDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0006&AnoInv=2008&TipInv=R]","[{roles=supplier, name=JOSE ANTONIO DE LA FUENTE PULIDO, details={type=person}, id=jose-antonio-de-la-fuente-pulido}]","Nacional","MXN","Gerencia de Ingeniería","09180002-006-08-APIDBO-OP-004/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[jose-antonio-de-la-fuente-pulido]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento correctivo del muro milano y pavimento en los muelles norte, oriente I y sur I de la Terminal de abastecimiento","[{id=compranet3-1620530467436}]","9180002","Mantenimiento correctivo del muro milano y pavimento en los muelles norte, oriente I y sur I de la Terminal de abastecimiento","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-004/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-004/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0006&AnoInv=2008&TipInv=R}]","Mantenimiento correctivo del muro milano y pavimento en los muelles norte, oriente I y sur I de la Terminal de abastecimiento","APIDBO-OP-004/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180002-006-08","ocds-0ud2q6-09180002-006-08","737955.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO DE LA FUENTE PULIDO, id=jose-antonio-de-la-fuente-pulido}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","737955.7","APIDBO-OP-004/08"
"2021-05-09T03:21:07.000Z","2009-06-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-06-25T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ARGEOMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0006&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ARGEOMÁTICA, S.A. DE C.V., details={type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09180002-006-09-APIDBO-SROP-003/09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[argeomatica-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Levantamientos aerofotogrametrico del puerto de dos bocas","[{id=compranet3-1620530467436}]","9180002","Levantamientos aerofotogrametrico del puerto de dos bocas","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-SROP-003/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-SROP-003/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0006&AnoInv=2009&TipInv=R}]","Levantamientos aerofotogrametrico del puerto de dos bocas","APIDBO-SROP-003/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180002-006-09","ocds-0ud2q6-09180002-006-09","535109.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMÁTICA, S.A. DE C.V., id=argeomatica-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","535109.55","APIDBO-SROP-003/09"
"2021-05-09T03:21:07.000Z","2011-03-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-03-09T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[IQUE SIDI CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIDBO-OP-008/10&p_CveDep=09180&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IQUE SIDI CONSTRUCCIONES SA DE CV, details={type=company}, id=ique-sidi-construcciones-sa-de-cv}]","Internacional","MXN","Gerencia de Ingeniería","09180002-006-10-APIDBO-OP-008/10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[ique-sidi-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Fabricaciýn y suministro de defensas y bitas para muelle","[{id=compranet3-1620530467436}]","9180002","Fabricaciýn y suministro de defensas y bitas para muelle","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-008/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-008/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIDBO-OP-008/10&p_CveDep=09180&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Fabricaciýn y suministro de defensas y bitas para muelle","APIDBO-OP-008/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180002-006-10","ocds-0ud2q6-09180002-006-10","3054385.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IQUE SIDI CONSTRUCCIONES SA DE CV, id=ique-sidi-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3054385.7","APIDBO-OP-008/10"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[BC CONSULTORIA TECNICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIDBO-SROP-007/08&p_CveDep=09180&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BC CONSULTORIA TECNICA S.A. DE C.V., details={type=company}, id=bc-consultoria-tecnica-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09180002-007-08-APIDBO-SROP-007/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[bc-consultoria-tecnica-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Proyecto arquitectýnico y de ingenierýa para el desarrollo de 70 hectýreas para uso comercial e industrial","[{id=compranet3-1620530467436}]","9180002","Proyecto arquitectýnico y de ingenierýa para el desarrollo de 70 hectýreas para uso comercial e industrial","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-SROP-007/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-SROP-007/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIDBO-SROP-007/08&p_CveDep=09180&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Proyecto arquitectýnico y de ingenierýa para el desarrollo de 70 hectýreas para uso comercial e industrial","APIDBO-SROP-007/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180002-007-08","ocds-0ud2q6-09180002-007-08","2621958.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BC CONSULTORIA TECNICA S.A. DE C.V., id=bc-consultoria-tecnica-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2621958.32","APIDBO-SROP-007/08"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[SERVICIOS ELECTROMECANICOS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0008&AnoInv=2008&TipInv=R]","[{roles=supplier, name=SERVICIOS ELECTROMECANICOS DEL GOLFO, S.A. DE C.V., details={type=company}, id=servicios-electromecanicos-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09180002-008-08-APIDBO-OP-006/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[servicios-electromecanicos-del-golfo-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Proyecto integral de la planta de emergencia, alimentaciýn elýctrica a muelle y sistema de tierra fýsica para manejo de combustibles en terminal de usos mýltiples de Dos Bocas","[{id=compranet3-1620530467436}]","9180002","Proyecto integral de la planta de emergencia, alimentaciýn elýctrica a muelle y sistema de tierra fýsica para manejo de combustibles en terminal de usos mýltiples de Dos Bocas","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-006/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-006/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0008&AnoInv=2008&TipInv=R}]","Proyecto integral de la planta de emergencia, alimentaciýn elýctrica a muelle y sistema de tierra fýsica para manejo de combustibles en terminal de usos mýltiples de Dos Bocas","APIDBO-OP-006/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180002-008-08","ocds-0ud2q6-09180002-008-08","996775.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ELECTROMECANICOS DEL GOLFO, S.A. DE C.V., id=servicios-electromecanicos-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","996775.37","APIDBO-OP-006/08"
